slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
297622-contratacion-firma-especializada-apoyo-gestion-recursos-humanos-1;297622;"CONTRATACION DE UNA FIRMA ESPECIALIZADA PARA EL APOYO EN LA GESTION DE RECURSOS HUMANOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2015-10-13 15:18:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;20037600000
347376-contratacion-firma-especializada-apoyo-gestion-recursos-humanos-temporales-1;347376;"CONTRATACIÓN DE UNA FIRMA ESPECIALIZADA PARA EL APOYO EN LA GESTIÓN DE RECURSOS HUMANOS TEMPORALES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2018-12-13 17:04:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;94490
380624-contratacion-firma-especializada-apoyo-gestion-recursos-humanos-temporales-1;380624;"CONTRATACION DE UNA FIRMA ESPECIALIZADA PARA EL APOYO EN LA GESTION DE RECURSOS HUMANOS TEMPORALES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2020-12-08 15:40:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;178780
386086-servicio-gestion-recursos-humanos-censo-agropecuario-nacional-can-2021-ministerio-ag-1;386086;"SERVICIO PARA LA GESTION DE RECURSOS HUMANOS PARA EL CENSO AGROPECUARIO NACIONAL - CAN 2021 DEL MINISTERIO DE AGRICULTURA Y GANADERIA DEL GOBIERNO DEL PARAGUAY";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2021-12-09 12:34:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36628904084
410945-contratacion-firma-especializada-apoyo-gestion-recursos-humanos-temporales-1;410945;"Contratación de Firma Especializada para el Apoyo en la Gestión de Recursos Humanos Temporales";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-07-29 09:04:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;234207
410856-contratacion-servicio-reclutamiento-seleccion-personal-1;410856;"Contratación de Servicio de Reclutamiento y Selección de Personal";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-10-17 11:09:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61380000
417492-servicio-apoyo-logistico-realizacion-eventos-concertacion-participacion-pueblos-indi-1;417492;"SERVICIO DE APOYO LOGISTICO PARA LA REALIZACION DE EVENTOS DE CONCERTACION/PARTICIPACION DE PUEBLOS INDIGENAS, PARA EL CENSO AGROPECUARIO NACIONAL CAN 2022";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-11-15 09:45:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340000000
417961-contratacion-firma-especializada-apoyo-provision-gestion-recursos-humanos-temporales-1;417961;"CONTRATACION DE FIRMA ESPECIALIZADA PARA EL APOYO EN LA PROVISIÓN Y GESTIÓN DE RECURSOS HUMANOS TEMPORALES";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-23 08:59:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;225720000
411275-estudio-mercado-factibilidad-economico-financiera-eess-operadas-petropar-1;411275;"ESTUDIO DE MERCADO Y FACTIBILIDAD ECONOMICO FINANCIERA PARA EESS OPERADAS POR PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2022-11-30 10:08:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;518983870
410575-servicio-tercerizacion-personal-profesional-contable-1;410575;"Servicio de Tercerización de Personal Profesional Contable";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-30 10:18:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;792271992
425394-servicio-tercerizado-profesionales-tecnicos-1;425394;"Servicio Tercerizado de Profesionales Técnicos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-07-06 18:07:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299211744
408728-lp1701-22-servicio-empresa-consultora-apoyo-tecnico-fiduciario-ecatef-modalidad-cont-1;408728;"Lp1701-22 Servicio de Empresa Consultora de Apoyo Técnico y Fiduciario (ECATEF), bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;"2023-07-26 14:22:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26030581320
436266-prestacion-servicio-tercerizado-profesionales-1;436266;"Prestación de Servicio Tercerizado de Profesionales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-11-21 15:05:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175296000
438785-servicio-tercerizacion-personal-tecnico-profesional-ad-referendum-1;438785;"SERVICIO DE TERCERIZACION DE PERSONAL TÉCNICO Y PROFESIONAL - AD REFERENDUM";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2024-02-27 15:07:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1025438856
438530-contratacion-firma-especializada-apoyo-gestion-recursos-humanos-temporales-ad-refere-1;438530;"CONTRATACIÓN DE UNA FIRMA ESPECIALIZADA PARA EL APOYO EN LA GESTIÓN DE RECURSOS HUMANOS TEMPORALES ? AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2024-03-13 15:28:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;261140
440208-lpn-n-9-2024-servicio-tercerizado-conductores-asistentes-cafeteria-1;440208;"LPN N° 9/2024 - SERVICIO TERCERIZADO DE CONDUCTORES Y ASISTENTES DE CAFETERÍA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2024-05-03 10:25:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1033774398
