slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
276978-livio-guillermo-pettengill-bareiro-1;CO-30176-14-91514;"2014-08-04 15:32:40.764835";276978;"REPARACION DEL TECHO DE LA IGLESIA VIRGEN DEL ROSARIO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239005250;PYG;Guaraníes;;"2014-07-17 12:00:17"
279978-livio-guillermo-pettengill-bareiro-1;CD-30176-14-94142;"2014-09-24 15:14:21.451175";279978;"CONSTRUCCION DE PUENTE EN LA CIA. GUAYAIBITY";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111527284;PYG;Guaraníes;;"2014-09-18 09:24:00"
275057-livio-guillermo-pettengill-bareiro-2;LP-25004-14-96831;"2014-10-31 18:37:37.191087";275057;"MANTENIMIENTO Y REPARACION DE EMPEDRADO Y EDIFICIO EN LA TERMINAL PORTUARIA DE CIUDAD DEL ESTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171962365;PYG;Guaraníes;;"2014-10-30 16:20:30"
283334-livio-guillermo-pettengill-bareiro-3;CO-30176-14-100567;"2014-12-17 12:33:17.64427";283334;"CONSTRUCCION DE AULAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";403167124;PYG;Guaraníes;;"2014-12-15 15:40:57"
284042-livio-guillermo-pettengill-bareiro-1;CO-13001-14-102169;"2014-12-23 17:35:13";284042;"REMODELACION DE LA GUARDERIA DEL PALACIO DE JUSTICIA DE ASUNCION - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290586738;PYG;Guaraníes;;"2014-12-15 15:52:28"
272744-livio-guillermo-pettengill-bareiro-1;"Pendiente de Emisión";"Pendiente de Emisión";272744;"?LCO Nº 02/2014, CONSTRUCCIÓN DE AULAS NUEVAS, COCINA Y REPARACIONES MAYORES DE ESCUELAS Y COLEGIOS DEL DISTRITO DE ITACURUBÍ DE LA CORDILLERA - PLIRIANUAL";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328724098;PYG;Guaraníes;;"2014-12-22 13:57:01"
285381-livio-guillermo-pettengill-bareiro-1;LP-30035-15-104430;"2015-03-25 15:17:45.275789";285381;"Construcción del Centro Deportivo, recreativo y de formación deportiva, del Distrito de Itacurubí de la Cordillera";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";715787999;PYG;Guaraníes;;"2015-03-20 07:28:13"
285108-livio-guillermo-pettengill-bareiro-20;LP-12003-15-108789;"2015-07-14 12:36:24.695649";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1435403446;PYG;Guaraníes;;"2015-06-05 15:11:04"
298915-livio-guillermo-pettengill-bareiro-1;CD-30176-15-114007;"2015-10-30 14:33:18.32547";298915;"CONSTRUCCION DE ESCALERA EN LA ESCUELA SANTA LIBRADA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2015-10-28 07:38:31"
316305-livio-guillermo-pettengill-bareiro-1;CD-30176-16-127108;"2016-09-23 09:23:17.493";316305;"REFUERZO ESTRUCTURAL DEL TINGLADO DEL CLUB SOCIAL ITAUGUEÑO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49860000;PYG;Guaraníes;;"2016-09-09 07:59:30"
319923-livio-guillermo-pettengill-bareiro-1;CD-30176-16-131943;"2016-12-19 15:56:17.991";319923;"CONSTRUCCION DE PORTICO DE ACCESO A LA CIUDAD DE ITAUGUA POR AREGUA Y YPAKARAI";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71200000;PYG;Guaraníes;;"2016-12-07 08:06:43"
336291-livio-guillermo-pettengill-bareiro-1;CD-30176-17-145764;"2017-10-20 14:53:58.962";336291;"CONSTRUCCION DE TINGLADO EN EL CLUB 29 DE SEPTIEMBRE DEL Bº SAN MIGUEL DE LA CIA. YBYRATY";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130200000;PYG;Guaraníes;;"2017-10-16 14:55:54"
354613-livio-guillermo-pettengill-bareiro-1;CD-22015-18-167601;"2018-12-27 09:11:24.221";354613;"CONTRATACION DE SERVICIOS DE CONSULTORIA PARA PERITAJE Y DIAGNOSTICO ESTRUCTURAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2018-12-20 07:42:16"
