id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gYZioJowzNk%3D;15111506;Acetileno;Acetileno;1
zi0loQ8KPFE%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";1
AJ6BUeplicY%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";1
KVgw20EOHac%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";1
ZgagHVHzgHU%3D;12142104;"Gas dioxido de carbono CO2";"Gas dioxido de carbono CO2";1
UVpOgYEAc24%3D;12142101;"Gases compuestos de hidrogeno";"Gases compuestos de hidrogeno";1
1ZzXAM8cGGA%3D;12142005;"Gas Helio He";"Gas Helio He";1
dJaQZy36rFs%3D;12141903;"Nitrogeno ";"Nitrogeno ";1
ezdJ7yntQvQ%3D;12141903;"Nitrogeno ";"Nitrogeno ";1
%2BSaJSOkHGiA%3D;12141904;"Oxigeno ";"Oxigeno ";1
XE3r2BbiJ1A%3D;12141904;"Oxigeno ";"Oxigeno ";1
fwISysWhUg4%3D;12141904;"Oxigeno ";"Oxigeno ";1
