id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FeRJYj%2Fu%2Bn4%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";2520000
rix2GrXdmX8%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";52800000
iFRoLJ4RHRA%3D;51102301;Aciclovir;Aciclovir;264000
aEm0Lv2bZ6A%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";60000000
PRDRx%2BtdLlk%3D;51101701;Albendazol;Albendazol;6960000
5O84ilT0Ayc%3D;51101511;Amoxicilina;Amoxicilina;720000
sfmxgOgiPzs%3D;51151801;Atenolol;Atenolol;13860000
gE47d5CU4Vw%3D;51121818;Atorvastatina;Atorvastatina;27600000
8hOwd2xbbOw%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";21600000
SfUhhUmygVU%3D;51181701;Betametasona;Betametasona;220000
o7xHh3WpJCM%3D;51121709;Carvedilol;Carvedilol;8400000
7dS7W4KNk74%3D;51121709;Carvedilol;Carvedilol;12720000
I3kFWcSnNbY%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";144000
wIcCfMpm0xw%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";1350000
igWSVKN70xI%3D;51151823;"Clorhidrato de labetalol";"Clorhidrato de labetalol";103000
dH%2FWsj%2FNixI%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";19200
lRNtAupnmL4%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";45600000
XJ42s7emHuo%3D;51121502;Digoxina;Digoxina;440000
fEkNnauNHRI%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1032000
72I70O2Vv9w%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";672000
sym8JwNIBSw%3D;51121715;Enalapril;Enalapril;40800000
r5ItUB6nvno%3D;51191510;Furosemida;Furosemida;2200000
W2W3%2BhHw9fs%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";98400
3jz4Ug6snBc%3D;51141702;Haloperidol;Haloperidol;96000
dhOSUwkKiDU%3D;51191515;Hidroclorotiazida;Hidroclorotiazida;7920000
CeLNCNDk9b4%3D;51121710;"Losartan potasico";"Losartan potasico";76800000
wr6M%2BAWDbTo%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";384000
Z%2BXmd%2BNrMvw%3D;51151512;"Metilsulfato de neostigmina";"Metilsulfato de neostigmina";27720
AqZQPnXLpHY%3D;51101603;Metronidazol;Metronidazol;460000
VBv1CuzkWOo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";660000
%2F%2FpHs5%2B5Og4%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";168000
5xp3zV%2BDeak%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";17160000
%2BvUGYPKzEiQ%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";200000
qO40cwIR9MU%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";12720000
0gmDAKZ4HXc%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";805000
VK3gKgqQIvk%3D;51121733;Valsartan;Valsartan;5100000
