id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhGPvMGskU3QkFhYQRuks2rpR6EFtUq5WTJCOYhJskJr5eGHYeX8F%2Fs;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";418563;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";001-007-0000048;;216153000;201454597;PYG;Guaraníes;2024-06-25;84746
hXCfVb4CFmhGPvMGskU3QkFhYQRuks2rpR6EFtUq5WQFiYKobuF3UEZIWTRFpXkk;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";418563;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";001-007-0000034;;218127000;203294363;PYG;Guaraníes;2024-05-07;59137
hXCfVb4CFmhGPvMGskU3QkFhYQRuks2rpR6EFtUq5WSgU9PBwEg8U2gdOeFoKLsV;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";418563;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";001-007-0000021;;214179000;199614829;PYG;Guaraníes;2024-04-25;45038
hXCfVb4CFmhGPvMGskU3QkFhYQRuks2rpR6EFtUq5WSeXpYZQXR8W2gdOeFoKLsV;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";418563;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";001-007-0000028;;216153000;201454597;PYG;Guaraníes;2024-04-25;45038
hXCfVb4CFmhGPvMGskU3QkFhYQRuks2rpR6EFtUq5WSilx%2FR9TLNNXS1x7%2F1zqDi;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";418563;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";001-007-0000009;;211218000;196855175;PYG;Guaraníes;2024-03-07;20267
hXCfVb4CFmhGPvMGskU3QkFhYQRuks2rruw%2Fgc0CwmdfL9NuvYB7kMSR83fNw4q3;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";418563;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";001-018-0000915;;200361000;186736452;PYG;Guaraníes;2023-12-28;216525
hXCfVb4CFmhGPvMGskU3QkFhYQRuks2rruw%2Fgc0Cwmfqen%2BiNDblG3wHqfI9kA4n;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";418563;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";001-018-0000902;;201348000;187656336;PYG;Guaraníes;2023-12-12;189241
hXCfVb4CFmhGPvMGskU3QkFhYQRuks2rruw%2Fgc0CwmdynPsLJaBeMMOtF9TmfrVO;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";418563;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";001-018-0000893;;202335000;190406433;PYG;Guaraníes;2023-12-05;176776
hXCfVb4CFmhGPvMGskU3QkFhYQRuks2rruw%2Fgc0CwmdJ3YfLD1uGhrBQ%2BK9nX26u;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";418563;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";001-018-0000878;;204309000;192264054;PYG;Guaraníes;2023-10-17;152364
hXCfVb4CFmhGPvMGskU3QkFhYQRuks2rruw%2Fgc0CwmeQlNBGBPXoOYpCj60ZH%2Bas;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";418563;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";001-018-0000856;;205296000;193192867;PYG;Guaraníes;2023-10-05;147976
hXCfVb4CFmhGPvMGskU3QkFhYQRuks2rruw%2Fgc0CwmfAgVb9%2BXs3154nimz3wN0h;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";418563;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";001-018-0000848;;205296000;193192867;PYG;Guaraníes;2023-09-01;114617
hXCfVb4CFmhGPvMGskU3QkFhYQRuks2rruw%2Fgc0CwmcKTnD9q6gf7F8zvVla7FdB;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";418563;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";001-018-0000825;;203322000;191335244;PYG;Guaraníes;2023-07-06;92592
hXCfVb4CFmhGPvMGskU3QkFhYQRuks2rruw%2Fgc0Cwme9VYMahGbdpT6ozuTgYo8m;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";418563;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";001-018-0000805;;199374000;187619996;PYG;Guaraníes;2023-06-13;77611
hXCfVb4CFmhGPvMGskU3QkFhYQRuks2rruw%2Fgc0CwmcTv04wD6opFD6ozuTgYo8m;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";418563;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";001-018-0000806;;202335000;190406433;PYG;Guaraníes;2023-06-13;77611
hXCfVb4CFmhGPvMGskU3QkFhYQRuks2rruw%2Fgc0Cwmdk9DslUMTcDj6ozuTgYo8m;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";418563;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";001-018-0000807;;202335000;190406433;PYG;Guaraníes;2023-06-13;77611
hXCfVb4CFmhGPvMGskU3QkFhYQRuks2rruw%2Fgc0CwmdBJ1elxtZCp5zDOnASa8k5;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";418563;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";001-018-0000797;;198387000;186691183;PYG;Guaraníes;2023-05-09;59232
hXCfVb4CFmhGPvMGskU3QkFhYQRuks2rruw%2Fgc0CwmfF8kbaQ0UdBEKfCKk2YV13;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";418563;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";001-018-0000768;;201348000;189477621;PYG;Guaraníes;2023-05-05;58977
hXCfVb4CFmhGPvMGskU3QkFhYQRuks2rruw%2Fgc0CwmcF9cD2828tXYA4neSGOvtr;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";418563;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";001-018-0000706;;203322000;191335244;PYG;Guaraníes;2022-12-27;206579
hXCfVb4CFmhGPvMGskU3QkFhYQRuks2rruw%2Fgc0CwmcoRTU0b8E9HchWsKcxqhW2;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";418563;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";001-018-0000699;;202335000;190406433;PYG;Guaraníes;2022-12-20;200665
