slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
194303-ingenieria-aplicada-s-a-iasa-10;LP-12007-10-9927;"2010-09-09 16:02:25.339671";194303;"ADQUISICIÓN DE MOBILIARIOS PARA EQUIPAMIENTO DE AULAS ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2826586400;PYG;Guaraníes;;"2010-08-31 15:33:05"
201925-ingenieria-aplicada-s-a-iasa-1;LP-12013-10-12840;"2010-10-26 12:28:22.584401";201925;"127-10 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DEL CAMPAMENTO DE LA POLICIA CAMINERA EN EL DESVIO A SAN BERNARDINO Y PORTICO DE ACCESO EN EL CUARTEL CENTRAL DE LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";466979307;PYG;Guaraníes;;"2010-10-26 12:28:23"
203174-ingenieria-aplicada-s-a-iasa-1;LP-30125-10-13664;"2010-11-05 17:30:47.37614";203174;"TERMINACION DEL PALACETE MUNICIPAL ""BLOQUE A""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";925197550;PYG;Guaraníes;;"2010-11-05 17:30:47"
192218-ingenieria-aplicada-s-a-iasa-11;LP-22007-11-21255;"2011-03-17 10:45:37";192218;"Construcción de Sistema de Agua Potable, Facultad, Banco de Alimentos y Baños.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";630521475;PYG;Guaraníes;;"2010-12-16 15:32:13"
206869-ingenieria-aplicada-s-a-iasa-1;LP-30151-11-21438;"2011-03-21 11:51:42.353753";206869;"CONSTRUCCIÓN DE COLUMBARIOS EN EL KM. 7 BARRIO DON BOSCO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";578138606;PYG;Guaraníes;;"2011-03-21 11:51:42"
234275-ingenieria-aplicada-s-a-iasa-15;LP-12007-12-56226;"2012-08-03 16:05:48.102267";234275;"ADQUISICIÓN DE MOBILIARIOS PARA AULAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1247900000;PYG;Guaraníes;1;"2012-07-23 16:17:57"
273449-ingenieria-aplicada-s-a-iasa-11;LP-24001-14-103184;"2014-12-27 18:28:33";273449;"LPN 22-14 ADQUISICION DE MUEBLES Y ENSERES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245022000;PYG;Guaraníes;;"2014-11-28 08:49:39"
284290-ingenieria-aplicada-s-a-iasa-1;CO-30219-15-105118;"2015-04-15 12:05:55.23022";284290;"Construccion de Obras Escolares - Ley de Fonacide ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";351746105;PYG;Guaraníes;;"2015-04-07 15:06:50"
296411-ingenieria-aplicada-s-a-iasa-7;CE-23023-15-116395;"2015-12-15 17:16:18.316828";296411;"Construcción de viviendas de interés social en asentamientos rurales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16846053750;PYG;Guaraníes;;"2015-07-28 15:49:36"
298213-ingenieria-aplicada-s-a-iasa-8;LP-12007-15-116582;"2015-12-17 16:26:16.436696";298213;"LPN/SBE N°12/15 "" ADQUISICIÓN DE MOBILIARIOS PARA AULAS""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1431300000;PYG;Guaraníes;1;"2015-12-03 10:05:37"
