proveedor_slug;producto_codigo;producto_descripcion
ingenieria-aplicada-s-a-iasa;26101715-001;"Tapa motor para automovil"
ingenieria-aplicada-s-a-iasa;40151510-001;"Bomba de agua"
ingenieria-aplicada-s-a-iasa;40151532-003;"Bomba de combustible para vehiculos"
ingenieria-aplicada-s-a-iasa;72102602-002;"Mantenimiento y reparacion de muebles "
ingenieria-aplicada-s-a-iasa;72102602-011;"Colocacion de muebles"
ingenieria-aplicada-s-a-iasa;72131601-002;"Preparacion de obra"
ingenieria-aplicada-s-a-iasa;72131601-009;"Colocacion de pisos - contrapisos"
ingenieria-aplicada-s-a-iasa;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo"
ingenieria-aplicada-s-a-iasa;78180201-002;"Reparacion de piezas plasticas de vehiculo"
ingenieria-aplicada-s-a-iasa;80101507-008;"Consultoria y Asesoria en Gestion de Desarrollo Rural."
ingenieria-aplicada-s-a-iasa;80131802-001;"Avaluo de inmuebles"
