id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BP7OegBSnGM%3D;90101603;"Servicios de catering";"Servicios de catering - Provisión de Bebidas varias  - Gaseosas de varios gustos  (en botellas  plasticas, tapa rosca 500 ml) ";1
iOh1ZhRPwao%3D;90101603;"Servicios de catering";"Servicios de catering - Provisión de Bocaditos Dulces ( precio x kilo) ";1
dcadByFOACA%3D;90101603;"Servicios de catering";"Servicios de catering - Provisión de bocaditos Salados -(precio x 100 unidades) ";1
LbzdQd2gcrU%3D;90101603;"Servicios de catering";"Servicios de catering - Provisión de Jugos Naturales ";1
B4Jnxni6bwM%3D;90101603;"Servicios de catering";"Servicios de catering - Servicio de almuerzo ";1
UnfHyuPa73s%3D;90101603;"Servicios de catering";"Servicios de catering - Servicio de desayuno / merienda de trabajo ";1
y152pyWhlPE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos Provisión de arreglos florales";1
h9nOlJyoies%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos - Provisión de Mesa";1
GEtfziuMIVk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos - Provisión de silas o sillones ";1
5vNG48jBpCU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos - Provisión de Sillas o sillones tio Tiffany ";1
IR1VSpTFQXk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos - Provisión de Tablon ";1
JqttspNhKBk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos - Provisión de Toldos ";1
sVAo0a0cH68%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos - Servicios de Mozo ";1
