id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tgpCaQfDqlE%3D;1;72131601-002;"Preparacion de obra";"Letrero de obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pO61yKRQusA%3D;2;72131601-002;"Preparacion de obra";"Vallado de obra";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BUowQEV29aQ%3D;3;72131601-002;"Preparacion de obra";"Limpieza y preparacion de terreno";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FCIjeg5TPyM%3D;4;72131601-002;"Preparacion de obra";Replanteo;_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2%2F8zwx8oMVc%3D;5;72131601-003;Cimiento;"Cimento PBC sin Cal (1:12) con excavacion";_NO_APLICA_;_NO_APLICA_;26.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vn%2Bt3qTCi0s%3D;6;72131601-004;"Colocacion de hormigon armado";"vigas y dado de HºAº";_NO_APLICA_;_NO_APLICA_;0.850000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F6cQdcaYP5k%3D;7;72131601-004;"Colocacion de hormigon armado";"Encadenado de HºAº";_NO_APLICA_;_NO_APLICA_;2.780000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AeKdnjPYgg8%3D;8;72131601-005;Mamposteria;"Mamposteria de 0,30 mts de ancho";_NO_APLICA_;_NO_APLICA_;15.840000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TJQWL3ckHd0%3D;9;72131601-005;Mamposteria;"Mamposteria de 0,45 mts de ancho";_NO_APLICA_;_NO_APLICA_;13.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
18DTYiEiMwc%3D;10;72131601-002;"Preparacion de obra";"Relleno y apisonado de interiores";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eynY9HikU3k%3D;11;72131601-005;Mamposteria;"Mamposteria aislacion horizontal asfaltica";_NO_APLICA_;_NO_APLICA_;39.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XLPE6vi5yrY%3D;12;72131601-005;Mamposteria;"Mamposteria aislacion horizontal asfaltica";_NO_APLICA_;_NO_APLICA_;33.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H%2BV9h0fpoYA%3D;13;72131601-005;Mamposteria;"Mamposteria de 0,30 mts visto a una cara ladrillo comun";_NO_APLICA_;_NO_APLICA_;117.250000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CdTUria%2B1zs%3D;14;72131601-005;Mamposteria;"Mamposteria de 0,30 mts visto a una cara ladrillo comun";_NO_APLICA_;_NO_APLICA_;138.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wHhl%2FX%2BltWE%3D;15;72131601-005;Mamposteria;"Mamposteria de pilares de 0,40x0,40 visto";_NO_APLICA_;_NO_APLICA_;2.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RvpRVIAqgTs%3D;16;72131601-004;"Colocacion de hormigon armado";"envarillado sobre mamposteria";_NO_APLICA_;_NO_APLICA_;73.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vATZ4w6Q6GI%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de tejas y tejuelones prensadas a maquina";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
