id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Si8YMI8BkAA%3D;1;72131601-002;"Preparacion de obra";"Letrero de obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hDwrl7AeKqk%3D;2;72131601-002;"Preparacion de obra";"vallado de obra";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AjGLe1XhDKM%3D;3;72131601-002;"Preparacion de obra";"limpieza y preparacion de terreno";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F4cKwUWOMHI%3D;4;72131601-002;"Preparacion de obra";replanteo;_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1oD%2Betcu%2BGM%3D;5;72131601-003;Cimiento;"cimiento PBC sin cal (1:12) con excavacion";_NO_APLICA_;_NO_APLICA_;26.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tczawjkxrJM%3D;6;72131601-004;"Colocacion de hormigon armado";"vigas y dado de HºAº";_NO_APLICA_;_NO_APLICA_;0.850000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MF1rHF2oCGk%3D;7;72131601-004;"Colocacion de hormigon armado";"encadenado de HºAº";_NO_APLICA_;_NO_APLICA_;2.780000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iCTT%2FVn6wpE%3D;8;72131601-005;Mamposteria;"Mamposteria de 0,30 mts de ancho";_NO_APLICA_;_NO_APLICA_;15.840000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ayLiwb38JPg%3D;9;72131601-005;Mamposteria;"Mamposteria de 0,45 mts de ancho";_NO_APLICA_;_NO_APLICA_;13.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6whlfQWfoaU%3D;10;72131601-002;"Preparacion de obra";"relleno y apisonado de interiores";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
