planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228672-construccion-portico;228672-construccion-portico;228672-construccion-portico;;;228672;"Construccion de Portico";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-27 07:00:00";tradicional;38000000
228675-adquisicion-combustible;228675-adquisicion-combustible;228675-adquisicion-combustible;;;228675;"Adquisicion de Combustible";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-06 07:30:00";tradicional;109194400
235121-perforacion-pozo-artesiano;235121-perforacion-pozo-artesiano;235121-perforacion-pozo-artesiano;;;235121;"Perforacion de Pozo Artesiano";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-05-16 08:30:00";tradicional;127500000
236588-mantenimiento-reparacion-maquinarias;236588-mantenimiento-reparacion-maquinarias;236588-mantenimiento-reparacion-maquinarias;;;236588;"Mantenimiento y Reparacion de Maquinarias";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-14 08:00:00";tradicional;70000000
241085-adquisicion-pollos-vivos;241085-adquisicion-pollos-vivos;241085-adquisicion-pollos-vivos;;;241085;"Adquisicion de Pollos Vivos";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-16 08:10:00";tradicional;19995000
241093-construccion-aula;241093-construccion-aula;241093-construccion-aula;;;241093;"Construccion de Aula";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-16 07:15:00";tradicional;109999998
242144-adquisicion-tractor-rastra-aradora;242144-adquisicion-tractor-rastra-aradora,242144-adquisicion-tractor-rastra-aradora-1;242144-adquisicion-tractor-rastra-aradora;;;242144;"Adquisicion de Tractor y Rastra Aradora";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-08-08 07:15:00";tradicional;313400000
242624-construccion-aula-escuela-luis-alberto-parana;242624-construccion-aula-escuela-luis-alberto-parana;242624-construccion-aula-escuela-luis-alberto-parana;;;242624;"Construccion de Aula para la Escuela Luis Alberto del Parana";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-02 07:15:00";tradicional;64205150
243380-construccion-empedrado;243380-construccion-empedrado;243380-construccion-empedrado;;;243380;"Construccion de Empedrado";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-07 07:15:00";tradicional;120000000
243903-reparacion-escuela-basica-santa-librada;243903-reparacion-escuela-basica-santa-librada;243903-reparacion-escuela-basica-santa-librada;;;243903;"Reparacion de Escuela Basica Santa Librada";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-14 07:30:00";tradicional;30000000
244824-construccion-empedrado;244824-construccion-empedrado;244824-construccion-empedrado;;;244824;"Construccion de Empedrado";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-08 07:15:00";tradicional;127400000
244999-asquisicion-software;244999-asquisicion-software;244999-asquisicion-software;;;244999;"Asquisicion de Software";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-04 08:00:00";tradicional;42000000
247199-construccion-cercado-perimetral-cementerio-plurianual;;;;;247199;"Construccion de cercado Perimetral para cementerio Plurianual";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;50000000
