planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
414874-adquisicion-combustible-1;;;;;414874;"Adquisicion de Combustible";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;31000000
415834-adquisicion-equipos-informaticos-1;;;;;415834;"Adquisicion de Equipos Informaticos";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;21300000
415835-enripiado-1;;;;;415835;Enripiado;municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;65000000
417378-provision-almuerzo-escolar-1;417378-provision-almuerzo-escolar-1;;;;417378;"Provision de Almuerzo Escolar";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2022-08-31;"2022-09-15 08:00:00";tradicional;271481940
417913-mantenimiento-reparacion-maquinaria-pesada-motoniveladora-1;;;;;417913;"Mantenimiento y Reparacion de Maquinaria Pesada (Motoniveladora)";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;50000000
417914-construccion-aula-esc-bas-n-1926-santa-librada-distrito-3-febrero-1;;;;;417914;"Construccion de Un Aula en la Esc. Bas. N° 1926 Santa Librada del Distrito de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;121587312
417379-adquisicion-tractor-agricola-1;;;;;417379;"Adquisicion de Tractor Agricola con Implemento";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;540600000
417922-adquisicion-camioneta-forma-plurianual-municipalidad-3-febrero-1;;;;;417922;"Adquisicion de Una Camioneta en Forma Plurianual para la Municipalidad de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;260000000
418791-construccion-enripiado-puntos-criticos-1;;;;;418791;"Construccion de Enripiado en Puntos Criticos";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;70000000
418792-adquisicion-combustibles-municipalidad-3-febrero-1;;;;;418792;"Adquisicion de Combustibles para la Municipalidad de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;160004200
418793-reparacion-estructura-portal-bienvenida-1;;;;;418793;"Reparacion de Estructura de Portal de Bienvenida";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;10000000
418796-adquisicion-combustible-1;;;;;418796;"Adquisicion de Combustible";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;26050300
418798-adquisicion-equipos-montaje-e-instalacion-redes-institucion-municipal-1;;;;;418798;"Adquisicion de Equipos, montaje e instalacion de redes para la Institucion Municipal";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;22000000
422041-arreglo-caminos-rurales-distrito-3-febrero-1;;;;;422041;"Arreglo de Caminos Rurales del Distrito de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-11-30;;tradicional;60000000
