planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423464-mantenimiento-reparacion-calle-san-lorenzo-acceso-esc-bas-n-2000-san-lorenzo-distrit-1;;;;;423464;"Mantenimiento y Reparacion de la Calle San Lorenzo Acceso a la Esc. Bas. N° 2000 San Lorenzo del Distrito de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;37000000
423465-mantenimiento-reparacion-maquinarias-pesadas-municipalidad-3-febrero-1;;;;;423465;"Mantenimiento y Reparacion de Maquinarias Pesadas de la Municipalidad de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;45000000
430555-construccion-enripiado-puntos-criticos-distrito-3-febrero-1;;;;;430555;"Construccion de Enripiado en Puntos Criticos del Distrito de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;180000000
430625-construccion-pavimento-tipo-empedrado-camino-3-4-5-linea-distrito-3-febrero-1;;;;;430625;"Construccion de Pavimento Tipo Empedrado Camino a 3°; 4° y 5° Linea del Distrito de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;60000000
430627-adquisicion-combustibles-uso-institucion-1;;;;;430627;"Adquisicion de Combustibles para Uso Institucion";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;160000000
431442-construccion-cercado-perimetral-local-municipal-distrito-3-febrero-1;;;;;431442;"Construccion de Cercado Perimetral Local Municipal del Distrito de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;75000000
431444-construccion-pozo-artesiano-compania-san-jose-distrito-3-febrero-1;;;;;431444;"Construccion de Pozo Artesiano en la Compañia San Jose del Distrito de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;150000000
431965-adquisicion-cubiertas-maquinarias-pesadas-municipalidad-3-febrero-1;;;;;431965;"Adquisicion de Cubiertas para Maquinarias Pesadas de la Municipalidad de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;50000000
432275-construcciones-casa-cultura-distrito-febrero-1;;;;;432275;"Construcciones Varias en Casa de la Cultura del Distrito de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;120000000
432276-reparacion-aula-galeria-esc-bas-n-1926-santa-librada-localidad-santa-librada-distrit-1;;;;;432276;"Reparacion de Aula con Galeria en la Esc. Bas. N° 1926 Santa Librada Localidad de Santa Librada del Distrito de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;40000000
433029-provision-almuerzo-escolar-cocinando-plurianual-1;433029-provision-almuerzo-escolar-cocinando-plurianual-1;433029-provision-almuerzo-escolar-cocinando-plurianual-1;;;433029;"Provisión de almuerzo Escolar - Cocinando - Plurianual";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-18 07:05:00";tradicional;356700000
434092-reparacion-pabellon-tres-aulas-esc-basica-n-1747-san-carlo-distrito-3-febrero-1;;;;;434092;"Reparacion de Pabellon de Tres Aulas en la Esc. Basica N° 1747 San Carlo del Distrito de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;200000000
434283-construccion-pavimento-tipo-empedrado-calle-nombre-distrito-3-febrero-1;;;;;434283;"Construccion de Pavimento Tipo Empedrado en Calle Sin Nombre del Distrito de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;85000000
434643-mantenimiento-reparacion-caminos-1;;;;;434643;"Mantenimiento y Reparacion de Caminos";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;25000000
434970-adquisicion-tubos-cemento-triturada-1;;;;;434970;"Adquisicion de Tubos de Cemento y Triturada";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";36;20;Minerales;1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;25000000
435525-reparacion-caminos-distrito-3-febrero-1;;;;;435525;"Reparacion de Caminos del distrito de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;40000000
435527-mantenimiento-reparacion-maquinarias-pesadas-municipalidad-3-febrero-1;;;;;435527;"Mantenimiento y Reparacion de Maquinarias Pesadas de la Municipalidad de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;50000000
435778-mantenimiento-reparacion-caminos-vecinales-estado-critico-distrito-3-febrero-1;;;;;435778;"Mantenimiento y Reparacion de Caminos Vecinales en Estado Critico del Distrito de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;70000000
438243-mantenimiento-r-reparacion-caminos-rurales-distrito-3-febrero-1;;;;;438243;"Mantenimiento r Reparacion de Caminos Rurales del Distrito de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-11-30;;tradicional;200000000
438244-mantenimiento-reparacion-caminos-vecinales-1;;;;;438244;"Mantenimiento y Reparacion de Caminos Vecinales";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-11-30;;tradicional;65000000
438357-mantenimiento-reparacion-maquinarias-municipal-1;;;;;438357;"Mantenimiento y Reparacion de Maquinarias Municipal";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-12-31;;tradicional;25000000
