planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
245517-construccion-iglesia;;;;;245517;"Construccion de Iglesia";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-01-31;;tradicional;700000000
248597-construccion-cercado-perimetral;;;;;248597;"Construccion de Cercado Perimetral";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;50000000
249845-adquisicion-combustible;249845-adquisicion-combustible;;;;249845;"Adquisicion de Combustible";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-02-20 07:30:00";tradicional;98994400
249848-construccion-3-puente-celular;;;;;249848;"Construccion de 3 Puente Celular";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;120000000
249851-construccion-bano-escuela-basica-n-3534-san-pablo;249851-construccion-bano-escuela-basica-n-3534-san-pablo;249851-construccion-bano-escuela-basica-n-3534-san-pablo;;;249851;"Construccion de Baño para la Escuela  Basica Nº 3534 San Pablo";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-11 07:30:00";tradicional;15000000
249862-refaccion-6-aluas;;;;;249862;"Refaccion de 6 Aluas";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;60000000
250851-adquisicion-productos-alimenticios;250851-adquisicion-productos-alimenticios;250851-adquisicion-productos-alimenticios;;;250851;"Adquisicion de Productos Alimenticios";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-05 08:00:00";tradicional;102157000
251304-proyecto-inversion;251304-proyecto-inversion;251304-proyecto-inversion;;;251304;"Proyecto de Inversion ";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-20 07:15:00";tradicional;100000000
259139-mantenimeinto-reparacion-maquinarias-vehiculos;;;;;259139;"Mantenimeinto y Reparacion de Maquinarias y Vehiculos ";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;90000000
261277-mantenimiento-reparacion-maquinarias;261277-mantenimiento-reparacion-maquinarias;;;;261277;"Mantenimiento y Reparacion de Maquinarias";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-06-11 07:15:00";tradicional;100000000
261901-construccion-iglesia-nuevo-palacete-municipal;261901-construccion-iglesia-nuevo-palacete-municipal;;;;261901;"Construccion de Iglesia y Nuevo Palacete Municipal";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-08-16 07:15:00";tradicional;1200000000
