planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
192097-mantenimiento-maquinarias;;;;;192097;"MANTENIMIENTO DE MAQUINARIAS";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-10;;tradicional;20000000
192095-mantenimiento-vehiculos;;;;;192095;"MANTENIMIENTO DE VEHICULOS";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";8;AI;"Acuerdo Internacional";PLAN;Planificada;2010-03-11;;tradicional;20000000
192103-productos-alimenticios;;;;;192103;"PRODUCTOS ALIMENTICIOS ";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-11;;tradicional;2000000
192099-mantenimiento-vehiculo;;;;;192099;"MANTENIMIENTO DE VEHICULO";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-18;;tradicional;20000000
196496-adquisicion-combustibles-lubricantes;;;;;196496;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-01;;tradicional;10000000
196506-adquisicion-combustibles-lubricantes;;;;;196506;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-01;;tradicional;100000000
196537-aquisicion-equipos-oficina-computacion;;;;;196537;"AQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-01;;tradicional;15000000
196476-productos-papel-e-productos-impresion;;;;;196476;"Productos de Papel, e productos de Impresion";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-07;;tradicional;3000000
196483-utiles-oficina;;;;;196483;"Utiles de Oficina";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-08;;tradicional;3000000
196521-construccion;;;;;196521;CONSTRUCCION;municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-08;;tradicional;323786704
196612-elaboracion-proyectos-trabajos-consultorias;;;;;196612;"Elaboracion de Proyectos, trabajos de consultorias";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-08;;tradicional;100000000
196511-bienes-e-insumos-sector-agropecuario-forestal;;;;;196511;"BIENES E INSUMOS DEL SECTOR AGROPECUARIO Y FORESTAL";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-15;;tradicional;20000000
