planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
363969-construccion-plaza-centro-primera-etapa-1;;;;;363969;"Construcción de Plaza Centro Primera Etapa";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;160000000
363972-construcion-plaza-centro-segunda-etapa-1;;;;;363972;"Construción de Plaza Centro Segunda Etapa";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;160000000
363975-construccion-empedrado-costado-este-oeste-plaza-1;;;;;363975;"Construcción de Empedrado Costado Este y Oeste de la Plaza ";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;150000000
363977-construccion-empedrado-en-calles-distrito-3-febrero-1;;;;;363977;"Construcción de Empedrado en en Varias Calles del Distrito de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;160000000
363979-reparacion-mataderia-municipal-1;;;;;363979;"Reparación de Mataderia Municipal";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;50000000
363980-hermoseamiento-pasarela-bienvenida-cuidad-1;;;;;363980;"Hermoseamiento de Pasarela de Bienvenida a la Cuidad";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;50000000
363982-ampliacion-reparaciones-palacete-municipal-1;;;;;363982;"Ampliación y Reparaciones Varias del Palacete Municipal ";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;30000000
363983-reparacion-caminos-rurales-distrito-3-febrero-1;;;;;363983;"Reparación de Caminos Rurales del Distrito de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;300000000
363984-reparacion-comisaria-local-1;;;;;363984;"Reparación de Comisaria Local";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;50000000
363986-construcciones-graderias-clubes-deportivos-1;;;;;363986;"Construcciones de Graderias en Clubes Deportivos";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;140000000
363991-reparacion-estadio-municipal-1;;;;;363991;"Reparación de Estadio Municipal";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;50000000
