planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
332322-construcciones-pozos-artesianos-1;;;;;332322;"Construcciones de Pozos Artesianos";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;150000000
332323-construccion-empedrados-1;;;;;332323;"Construcción de Empedrados ";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;376144319
332324-construccion-tinglado-1;;;;;332324;"Construcción de Tinglado";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;150000000
332325-adquisicion-almuerzo-escolar-1;332325-adquisicion-almuerzo-escolar-1;;;;332325;"Adquisición de Almuerzo Escolar";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2017-05-31;"2017-07-31 09:00:00";tradicional;300000000
332326-reparaciones-mayores-maquinarias-viales-1;332326-reparaciones-mayores-maquinarias-viales-1;;;;332326;"Reparaciones Mayores de Maquinarias Viales";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-05-31;"2017-08-08 10:00:00";tradicional;150000000
332327-adquisicion-combustibles-lubricantes-1;332327-adquisicion-combustibles-lubricantes-1;;;;332327;"Adquisición de Combustibles y Lubricantes";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-05-31;"2017-07-31 08:00:00";tradicional;250000000
332329-mantenimiento-reparacion-vehiculos-municipales-1;;;;;332329;"Mantenimiento y Reparación de Vehiculos Municipales";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;70000000
332332-construcciones-aulas-1;;;;;332332;"Construcciones de aulas ";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-05-31;;tradicional;1000000000
332333-servicio-consultoria-catastral-1;;;;;332333;"Servicio de Consultoria Catastral";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;60000000
332334-servicios-elaboracion-proyectos-inversion-1;332334-servicios-elaboracion-proyectos-inversion-1;;;;332334;"Servicios de Elaboración de Proyectos de Inversión";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-05-31;"2017-08-18 10:00:00";tradicional;40000000
332337-adquisicion-fotocopiadora-multifuncion-1;332337-adquisicion-fotocopiadora-multifuncion-1;;;;332337;"Adquisición de Fotocopiadora Multifunción";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-05-31;"2017-08-18 09:00:00";tradicional;15000000
332340-adquisicion-camaras-circuito-cerrado-1;;;;;332340;"Adquisición de Cámaras de Circuito Cerrado";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;15000000
339024-construccion-vallado-perimetral-porton-acceso-escuela-n-2-760-san-jose-obrero-1;339024-construccion-vallado-perimetral-porton-acceso-escuela-n-2-760-san-jose-obrero-1;339024-construccion-vallado-perimetral-porton-acceso-escuela-n-2-760-san-jose-obrero-1;;;339024;"Construcción de Vallado Perimetral y Porton de Acceso en Escuela Nº 2.760 ""San Jose Obrero"" ";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 09:00:00";tradicional;84081021
339025-construccion-aula-tipo-preescolar-escuela-basica-n-1750-luis-a-parana-1;339025-construccion-aula-tipo-preescolar-escuela-basica-n-1750-luis-a-parana-1;339025-construccion-aula-tipo-preescolar-escuela-basica-n-1750-luis-a-parana-1;;;339025;"Construcción de un Aula Tipo Preescolar en Escuela Basica Nº 1750 ""Luis A. del Paraná""";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-09 07:00:00";tradicional;156885000
