planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375188-provision-almuerzo-escolar-favor-instituciones-educativas-distrito-3-febrero-1;375188-provision-almuerzo-escolar-favor-instituciones-educativas-distrito-3-febrero-1;375188-provision-almuerzo-escolar-favor-instituciones-educativas-distrito-3-febrero-1;;;375188;"Provisión de Almuerzo Escolar a Favor de Instituciones Educativas del Distrito de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-02-28 07:00:00";tradicional;225610000
381794-construccion-tinglado-colegio-nacional-san-carlos-colegio-nacional-santo-domingo-1;;;;;381794;"Construccion de Tinglado en Colegio Nacional San Carlos y Colegio Nacional Santo Domingo";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;500000000
381801-adquisicion-combustibles-uso-municipal-1;381801-adquisicion-combustibles-uso-municipal-1;;;;381801;"Adquisicion de Combustibles de Uso Municipal";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-05-12 07:15:00";tradicional;97550000
381807-adquisicion-sillas-pupitres-instituciones-educativas-1;;;;;381807;"Adquisicion de Sillas y Pupitres para Instituciones Educativas";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;66000000
381810-contruccion-empedrado-costado-comisaria-local-1;;;;;381810;"Contruccion de Empedrado al Costado de la Comisaria Local";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;150000000
381811-construccion-pozo-artesiano-virgen-pilar-1;;;;;381811;"Construccion de Pozo Artesiano en Virgen del Pilar";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;120000000
381813-iluminacion-casco-urbano-distrito-3-febrero-1;;;;;381813;"Iluminacion sobre Casco Urbano distrito de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;45000000
381814-remodelacion-cesped-cercado-perimetral-estadio-municipal-1;;;;;381814;"Remodelacion de Cesped y Cercado Perimetral del Estadio Municipal";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;100000000
381816-reparaciones-maquinarias-municipales-1;381816-reparaciones-maquinarias-municipales-1;;;;381816;"Reparaciones de Maquinarias Municipales";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-03-27 07:00:00";tradicional;120000000
382542-elaboracion-proyectos-inversion-obras-1;382542-elaboracion-proyectos-inversion-obras-1;;;;382542;"Elaboración de Proyectos de Inversión de Obras";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-04-30;"2020-05-18 07:15:00";tradicional;100000000
385854-obras-mejoramiento-puesto-salud-comisaria-distrito-3-febrero-1;;;;;385854;"Obras de Mejoramiento del Puesto de Salud y Comisaria del distrito de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;132298500
385856-obras-mejoramiento-estadio-municipal-3-febrero-1;385856-obras-mejoramiento-estadio-municipal-3-febrero-1;;;;385856;"Obras de Mejoramiento del Estadio Municipal de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-10-31;"2020-11-03 08:00:00";tradicional;155552753
