id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zMNkCiwqSOQ%253D;acta_virtual_1482182393635.pdf;"2016-12-19 18:20:09";"2016-12-20 17:28:09";"Acta de Apertura";adjudicacion;35;
AX1cH%252Bovklo%253D;acta_1482182379804.pdf;"2016-12-19 18:19:47";"2016-12-20 17:28:09";"Acta de Apertura";adjudicacion;35;
NbiW%252FN7TmKo%253D;cuadro_comparativo_1482182403142.pdf;"2016-12-19 18:20:09";"2016-12-20 17:28:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
O6Agj9NJoks%253D;informe_comision_lco_21_16_1482182398540.pdf;"2016-12-19 18:20:09";"2016-12-20 17:28:09";"Informe de Evaluación";adjudicacion;36;
zwO4xjon%252FFY%253D;cdp_1270_17_1493387294684.pdf;"2017-04-28 09:48:19";"2017-04-28 16:21:59";"Nota de Aclaración";contrato;220;
g1vmqfdakOw%253D;cdp_1270_17_1493387294684.pdf;"2017-04-28 09:48:19";"2017-04-28 16:21:59";"Nota de Aclaración";contrato;220;
ZfllkYSiS4E%253D;anexo_1493230244314.pdf;"2017-04-26 14:10:49";"2017-04-28 16:21:59";"Nota de Aclaración";contrato;220;
N46mihJn4KM%253D;anexo_1493230244314.pdf;"2017-04-26 14:10:49";"2017-04-28 16:21:59";"Nota de Aclaración";contrato;220;
s1olTX2UTxM%253D;40541_310494_1482265660879.pdf;"2016-12-20 17:28:10";"2016-12-20 17:28:09";"Nota de Observacion";adjudicacion;366;
msvJXPUGgU8%253D;notificacon_sempro_s_a_1482182405902.pdf;"2016-12-19 18:20:09";"2016-12-20 17:28:09";"Notificación al Oferente";adjudicacion;39;
