id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
g5cSTrTz0Nc%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
uoBtgZoHPJw%3D;23153140;"Brazos articulados";"Brazos articulados";1
3916%2B2lFoP8%3D;24101507;Carritos;Carritos;1
vAXw5ZLc5lk%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
6tImm30y2ac%3D;27111701;Destornilladores;Destornilladores;1
1tTm04kiNO4%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";1
XztMgkkrBQI%3D;27113201;"Herramientas varias";"Herramientas varias";1
ARjvOvXve%2B4%3D;27131527;"Juego de herramientas neumáticas";"Juego de herramientas neumáticas";1
43XqPWSpbVs%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
ezX0vFPe0cQ%3D;27111622;"Martillo de carpintería";"Martillo de carpintería";1
Byc97JJsSIg%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";1
j730dNefQCQ%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
t0nk1V4jmIY%3D;27112728;"Soplete eléctrico";"Soplete eléctrico";1
3l6QbdEj6cg%3D;27111525;Tenazas;Tenazas;1
