id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrma%2F9UyQJmtvOVkXgA1GRf8xEMKcDB%2BkMGAocjmsM69vHqN1jqNzrZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406285;"Construcción de Sistemas de Abastecimiento de Agua por Macrocaptación de Agua de Lluvia para Comunidades Indigenas del Chaco - Zona La Patria";001-001-0002040;;458487247;425309442;PYG;Guaraníes;2024-07-16;95590
idbptbVRhFrma%2F9UyQJmtvOVkXgA1GRfFWfeFq1cJw8J3Vbo9NjoURRmFYxgcQN5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406285;"Construcción de Sistemas de Abastecimiento de Agua por Macrocaptación de Agua de Lluvia para Comunidades Indigenas del Chaco - Zona La Patria";001-003-0000373;;425519387;394727258;PYG;Guaraníes;2024-02-08;8118
idbptbVRhFrma%2F9UyQJmtvOVkXgA1GRfFWfeFq1cJw80YLM0V4BIF3nobZcbERb6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406285;"Construcción de Sistemas de Abastecimiento de Agua por Macrocaptación de Agua de Lluvia para Comunidades Indigenas del Chaco - Zona La Patria";001-003-0000372;;395605190;366977760;PYG;Guaraníes;2024-01-15;224207
idbptbVRhFrma%2F9UyQJmtvOVkXgA1GRf8xEMKcDB%2BkNexAeWT%2FNRIaFCGyHt%2BIGh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406285;"Construcción de Sistemas de Abastecimiento de Agua por Macrocaptación de Agua de Lluvia para Comunidades Indigenas del Chaco - Zona La Patria";001-001-0001941;;1410050662;1308014268;PYG;Guaraníes;2023-12-05;189539
idbptbVRhFrma%2F9UyQJmtvOVkXgA1GRf8xEMKcDB%2BkPA2m0bDc87h2jaKI46mjlF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406285;"Construcción de Sistemas de Abastecimiento de Agua por Macrocaptación de Agua de Lluvia para Comunidades Indigenas del Chaco - Zona La Patria";001-001-0001929;;2099722904;1966676826;PYG;Guaraníes;2023-11-07;168900
idbptbVRhFrma%2F9UyQJmtvOVkXgA1GRf8xEMKcDB%2BkPr1uMDzMKSHwhEEsLzs%2FVE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406285;"Construcción de Sistemas de Abastecimiento de Agua por Macrocaptación de Agua de Lluvia para Comunidades Indigenas del Chaco - Zona La Patria";001-001-0001920;;1327257704;1243157830;PYG;Guaraníes;2023-10-12;149067
idbptbVRhFrma%2F9UyQJmtvOVkXgA1GRf8xEMKcDB%2BkP8nYXjZQby9FOMyvjOD50Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406285;"Construcción de Sistemas de Abastecimiento de Agua por Macrocaptación de Agua de Lluvia para Comunidades Indigenas del Chaco - Zona La Patria";001-001-0001898;;201663696;188885551;PYG;Guaraníes;2023-09-05;130101
idbptbVRhFrma%2F9UyQJmtvOVkXgA1GRf8xEMKcDB%2BkM52XYZEHDzkuiXolL0i0fH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406285;"Construcción de Sistemas de Abastecimiento de Agua por Macrocaptación de Agua de Lluvia para Comunidades Indigenas del Chaco - Zona La Patria";001-001-0001827;;139409400;130575912;PYG;Guaraníes;2023-03-14;22838
idbptbVRhFrma%2F9UyQJmtvOVkXgA1GRf8xEMKcDB%2BkOGA1E%2FUr6xXg8hhzN%2BO1t8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406285;"Construcción de Sistemas de Abastecimiento de Agua por Macrocaptación de Agua de Lluvia para Comunidades Indigenas del Chaco - Zona La Patria";001-001-0001794;;962332903;901355991;PYG;Guaraníes;2023-01-12;216329
idbptbVRhFrma%2F9UyQJmtvOVkXgA1GRf8xEMKcDB%2BkO2IlKTw6FYPHMN5rIv7MAE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406285;"Construcción de Sistemas de Abastecimiento de Agua por Macrocaptación de Agua de Lluvia para Comunidades Indigenas del Chaco - Zona La Patria";001-001-0001745;;2774270541;2598482671;PYG;Guaraníes;2022-11-02;164657
idbptbVRhFrma%2F9UyQJmtvOVkXgA1GRf8xEMKcDB%2BkO2IlKTw6FYPLQO6oqxxbbh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406285;"Construcción de Sistemas de Abastecimiento de Agua por Macrocaptación de Agua de Lluvia para Comunidades Indigenas del Chaco - Zona La Patria";001-001-0001745;;1386927211;1299046458;PYG;Guaraníes;2022-11-01;160320
