id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pgFzFiv1HZU%3D;1;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";111000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2775000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CATERPILLAR;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1%2FCLraex1Pw%3D;2;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada";268000;_NO_APLICA_;20.000000000000;_NO_APLICA_;5360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CATERPILLAR;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BglJiRyiJH0%3D;3;40161502-001;"Filtro de agua para maquinaria pesada";"Filtro de agua para maquinaria pesada";320000;_NO_APLICA_;20.000000000000;_NO_APLICA_;6400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MANN;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QaOP0%2FlGuZ8%3D;4;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";803500;_NO_APLICA_;6.000000000000;_NO_APLICA_;4821000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CATERPILLAR;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
goMc4%2BOgWd0%3D;5;40161515-001;"Filtro hidraulico para maquinas pesadas";"Filtro hidraulico para maquinas pesadas";304000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1824000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CATERPILLAR;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kz8V8TbExF0%3D;6;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";358000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1074000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CATERPILLAR;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s5OFvlRHq%2FQ%3D;7;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";566500;_NO_APLICA_;3.000000000000;_NO_APLICA_;1699500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CATERPILLAR;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IDJyL%2FQA0uU%3D;8;22101703-002;"Cuchilla para motoniveladora";"Cuchilla para motoniveladora";1440000;_NO_APLICA_;10.000000000000;_NO_APLICA_;14400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;METIZA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hYpZ269Wa8Y%3D;9;22101703-002;"Cuchilla para motoniveladora";"Cuchilla para motoniveladora";398000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1194000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;METIZA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vt4NRQQ19jA%3D;10;25181709-043;Bulones;Bulones;27000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COMUN;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y2FqzhNrHA4%3D;11;46191603-001;"Manguera de alta presion";"Manguera de alta presion";30000;_NO_APLICA_;30.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BALFLEX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uT0eIhFx8ys%3D;12;46191603-001;"Manguera de alta presion";"Manguera de alta presion";30000;_NO_APLICA_;48.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BALFLEX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
