id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Anc4JVpxI7A%253D;adenda_01_1576091428510.pdf;"2019-12-11 16:10:35";;"Acta de Apertura";adjudicacion;35;
JC4NQLhGcqI%253D;acta_de_apertura_1567617488827.pdf;"2019-09-04 13:18:27";"2019-09-10 13:34:59";"Acta de Apertura";adjudicacion;35;
wzKn1dLRAq8%253D;cco_1567617501695.pdf;"2019-09-04 13:18:27";"2019-09-10 13:34:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gvbgCsUYzeY%253D;dictamen_1576091240196.pdf;"2019-12-11 16:07:39";;"Informe de Evaluación";adjudicacion;36;
PNVnzDqjbyA%253D;informe_de_evaluacion_final_1570640134173.pdf;"2019-10-09 13:56:13";;"Informe de Evaluación";adjudicacion;36;
XV1pMX86X8c%253D;informe_de_evaluacion_1567617492914.pdf;"2019-09-04 13:18:27";"2019-09-10 13:34:59";"Informe de Evaluación";adjudicacion;36;
oEZxchlLaiM%253D;resolucion_de_adjudicacion_final_1576097505578.pdf;"2019-12-11 17:51:50";;"Nota de Cancelación Adjudicación";adjudicacion;138;
rKb2wr%252Funug%253D;formulario_de_adjudicacion_eurotec___b02_05_1576096659143.pdf;"2019-12-11 17:38:05";;"Nota de Cancelación Adjudicación";adjudicacion;138;
rmyNGypjrug%253D;resolucion_de_adjudicacion_final_1576096665877.pdf;"2019-12-11 17:38:05";;"Nota de Cancelación Adjudicación";adjudicacion;138;
M%252F2O8W%252BOLXM%253D;nota_de_responsabilidad_1569934833923.pdf;"2019-10-01 09:00:37";;"Nota de Contestación";adjudicacion;367;
