id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4qEhImc5mQE%3D;43223108;"Componentes y equipo de red de acceso inalambrico WLAN";"Componentes y equipo de red de acceso inalambrico WLAN";20
JvDoFar2aMw%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";30
UPJAl0vFBww%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";10
%2FDTCK70HuY0%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
t%2Bp6Y9pi2jo%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";30
QDrNEU8bz4Q%3D;43212105;"Impresoras de laser";"Impresoras de laser";5
DckXrqdjFNY%3D;43212102;"Impresoras de matriz de puntos";"Impresoras de matriz de puntos";6
r7bRkqqLbhg%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";5
ywRQh0uDpME%3D;43222609;"Routers de red";"Routers de red";2
86Kx6PDLXCE%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";20
