id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XDgB%252BSXYDQQ%253D;acta_apertura_1574707003111.pdf;"2019-11-25 15:39:04";"2019-11-27 09:27:49";"Acta de Apertura";adjudicacion;35;
fSReWIx5rR0%253D;cuadro_comparativo_oferta_1574707180563.pdf;"2019-11-25 15:39:43";"2019-11-27 09:27:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
G%252Bdornc55WQ%253D;www_g__constancia_de_ser_o_no_funcionario_publico__sfp__1273916_1574707447794.pdf;"2019-11-25 15:44:10";"2019-11-27 09:27:49";"Informe de Evaluación";adjudicacion;36;
ywNSQp%252B5v8I%253D;informe_evaluacio__769n_2da_parte_1574707436031.pdf;"2019-11-25 15:43:58";"2019-11-27 09:27:49";"Informe de Evaluación";adjudicacion;36;
mHZrMVmya%252FA%253D;informe_evaluacio__769n_1ra_parte_1574707412905.pdf;"2019-11-25 15:43:36";"2019-11-27 09:27:49";"Informe de Evaluación";adjudicacion;36;
%252BTf06BCHYx8%253D;nota_director_1575975295869.pdf;"2019-12-10 07:55:35";"2019-12-13 12:09:30";"Nota de Aclaración";contrato;220;
q5XY6uIjWPk%253D;nota_director_1575975295584.pdf;"2019-12-10 07:55:35";"2019-12-13 12:09:30";"Nota de Aclaración";contrato;220;
AQiZsv4do0s%253D;25486_responsabilidad_1574857667256.pdf;"2019-11-27 09:27:49";;"Nota de Observacion";adjudicacion;366;
rMhu8KFDFiw%253D;notificacio__769n_oferente_1574707175632.zip;"2019-11-25 15:39:43";"2019-11-27 09:27:49";"Notificación al Oferente";adjudicacion;39;
%252FnSBdWMzGOk%253D;contrato_17_1575975287037.pdf;"2019-12-10 07:55:34";"2019-12-13 12:09:30";"Orden de Compra o Contrato";contrato;123;
