id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
k%252FxCAVH%252FhTU%253D;actaapertura_1649093167190.zip;"2022-04-04 13:26:34";"2022-04-07 12:23:53";"Acta de Apertura";adjudicacion;35;
aij3O%252BzZFgY%253D;cuadrocomparativoofertas_1649093188342.pdf;"2022-04-04 13:26:34";"2022-04-07 12:23:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3t4WfsXQv9I%253D;reevaluaci_nlote01almuerzoescolar_1681149749614_1686922535263.pdf;"2023-06-16 09:36:39";;"Informe de Evaluación";adjudicacion;36;
ymXc0zFj%252Fns%253D;informeevaluaci_nofertas_1649093173110.zip;"2022-04-04 13:26:34";"2022-04-07 12:23:53";"Informe de Evaluación";adjudicacion;36;
t0bpzW0%252FEJs%253D;ddjj_almuerzo_1649779552594.pdf;"2022-04-12 12:05:54";"2024-05-13 15:10:44";"Nota de Aclaración";contrato;220;
%252FnnVQ%252BWapSQ%253D;ddjj_almuerzo_1649779552594.pdf;"2022-04-12 12:05:54";"2022-04-12 15:49:21";"Nota de Aclaración";contrato;220;
4hil8hj2wMo%253D;ddjjcontrato_1649428082862.pdf;"2022-04-08 10:28:20";"2024-05-13 15:10:44";"Nota de Aclaración";contrato;220;
PxU5Se8yCFU%253D;ddjjcontrato_1649428082862.pdf;"2022-04-08 10:28:20";"2022-04-12 15:49:21";"Nota de Aclaración";contrato;220;
PreqTyvWKy8%253D;408703_1era_etapa_pu_1649348609029.pdf;"2022-04-07 12:23:54";;"Nota de Observacion";adjudicacion;366;
ZN6GC45lIsc%253D;408703_1era_etapa_2rete_1649332034108.pdf;"2022-04-07 07:47:23";"2022-04-07 12:23:53";"Nota de Retención Adjudicación";adjudicacion;131;
