id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XGxRr6%2F6JOQ%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";115000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;MALASIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2M4rSTik7yo%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";75000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;MALASIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
davpvuRSx2A%3D;3;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";85000;_NO_APLICA_;10.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;MALASIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nwKGkQnRmME%3D;4;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";120000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;MALASIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V8o4Ef7JHk8%3D;5;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";145000;_NO_APLICA_;5.000000000000;_NO_APLICA_;725000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;MALASIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EQqoRbx2rHg%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";140000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;MALASIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HBJa9SwiRkY%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";65000;_NO_APLICA_;120.000000000000;_NO_APLICA_;7800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;MALASIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2BnPg8IGbf4%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";80000;_NO_APLICA_;50.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;MALASIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ycy0OKCVoX0%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";55000;_NO_APLICA_;10.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;MALASIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cJ6wPYsOWkk%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";62000;_NO_APLICA_;10.000000000000;_NO_APLICA_;620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;MALASIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
