id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT8xEMKcDB%2BkPrtJaxSeRMwnvcZAL%2FNhrX;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0024303;12878267;704160587;701600003;PYG;Guaraníes;2018-12-21;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT8xEMKcDB%2BkOgJ0ByWBNnQhR8Y3MhDapP;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0024302;12878267;1153765458;997162687;PYG;Guaraníes;2018-11-09;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT8xEMKcDB%2BkOgJ0ByWBNnQmARJzKtbafC;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0024302;12878267;1153765458;152407260;PYG;Guaraníes;2018-11-09;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT8xEMKcDB%2BkMjeJGB1k297jvFp%2BNI4yJg;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0016635;12620519;1241858894;939233003;PYG;Guaraníes;2018-10-10;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT8xEMKcDB%2BkMjeJGB1k297gbweQvrgno4;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0016635;12620519;1241858894;298110040;PYG;Guaraníes;2018-10-10;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT8xEMKcDB%2BkMjGT92C3b8wQbSff7uHTru;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0016631;12620519;1057842653;1053995952;PYG;Guaraníes;2018-09-14;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT8xEMKcDB%2BkPwdwYMsvnuns0F6qKiPLr%2F;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0016625;12620519;1243781195;1239258354;PYG;Guaraníes;2018-09-10;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT8xEMKcDB%2BkPiIudOZOajyCm88Bysn5mR;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0016619;12620519;1079859787;1075933024;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT8xEMKcDB%2BkMKi9jfB%2FaoOfg%2BEp7j6%2BgQ;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0016621;12620519;1192941238;790057815;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT8xEMKcDB%2BkMKi9jfB%2FaoOYS1dIhyK2Na;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0016621;12620519;1192941238;398545455;PYG;Guaraníes;2018-08-30;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT8xEMKcDB%2BkNfUsH60cEjoglKLN0LJZeQ;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0016618;12620519;980762933;977196522;PYG;Guaraníes;2018-08-02;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT8xEMKcDB%2BkPuIngqZADLa206o0RXcQhE;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0016615;12620519;1064449489;498181818;PYG;Guaraníes;2018-07-30;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT8xEMKcDB%2BkPuIngqZADLa%2F1JXPKPrWGD;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0016615;12620519;1064449489;562396945;PYG;Guaraníes;2018-05-23;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT8xEMKcDB%2BkP0LCbrJDGVn02NRPW2silr;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0016614;12620519;529579941;527654196;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT4yBGX%2FfVwnE6mgA0sJOBvYYiLNV09w9v;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";003-001-0001339;11923940;947451217;57748251;PYG;Guaraníes;2018-05-10;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT4yBGX%2FfVwnHZYBIGbG56dj%2F5PfDquB2h;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";003-001-0001341;11923940;302040655;300942325;PYG;Guaraníes;2018-05-10;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT8xEMKcDB%2BkP5UEPP7KTMoywkMyrG02WH;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0016605;12620519;1819999999;996363636;PYG;Guaraníes;2018-05-03;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT8xEMKcDB%2BkP5UEPP7KTMo2ak1LVEODue;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0016605;12620519;1819999999;498181182;PYG;Guaraníes;2018-04-24;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT8xEMKcDB%2BkP5UEPP7KTMo5hmBP1P3boK;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0016605;12620519;1819999999;318836364;PYG;Guaraníes;2018-04-12;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT4yBGX%2FfVwnE6mgA0sJOBvW3bdSPB%2BBQ8;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";003-001-0001339;11923940;947451217;139490909;PYG;Guaraníes;2018-02-16;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT4yBGX%2FfVwnE6mgA0sJOBvVjWbgUF2tvg;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";003-001-0001339;11923940;947451217;498181818;PYG;Guaraníes;2018-02-01;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT4yBGX%2FfVwnE6mgA0sJOBvYGTj%2BETBEdk;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";003-001-0001339;11923940;947451217;229957150;PYG;Guaraníes;2017-11-08;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT4yBGX%2FfVwnE6mgA0sJOBvRI8XGjjQaBS;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";003-001-0001339;11923940;947451217;18627811;PYG;Guaraníes;2017-11-08;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT4yBGX%2FfVwnEuwc9HS5YdpLy5idJ3A8MR;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";003-001-0001337;11923940;889831778;886596026;PYG;Guaraníes;2017-10-16;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT4yBGX%2FfVwnGWoRziGf40ZmPTvoB2X0kX;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";003-001-0001324;11923940;1020945379;1017232850;PYG;Guaraníes;2017-09-22;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT4yBGX%2FfVwnGe6jgHIAJYD1l1UUoyhZI%2BbXnLMbeHjIg%3D;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";003-001-001316/9606;11923940;872679100;869505721;PYG;Guaraníes;2017-09-01;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT4yBGX%2FfVwnHKHZu3ndWdvsvbzVTsID%2Fx;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";003-001-0001311;11923940;1021544943;1017830234;PYG;Guaraníes;2017-08-16;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT4yBGX%2FfVwnEIrPikBxFXVnVtunMRENpm0zdvBR3CNvM%3D;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";003-001-0001310/7733;11923940;584290612;582165919;PYG;Guaraníes;2017-07-17;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT4yBGX%2FfVwnF2jlMs5RNpxMjIcDMu4YJ6;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";003-001-0002783;12074548;892997343;889750080;PYG;Guaraníes;2017-06-26;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT4yBGX%2FfVwnElL7kQN5U1pPAqFPg1%2B%2BDc;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";003-001-0002266;12074548;892539623;889294024;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT8xEMKcDB%2BkMD2G8nKuhA7URSEO9dKq%2BB;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";001-001-0006704;12122615;1023980538;1020256972;PYG;Guaraníes;2017-05-22;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT4yBGX%2FfVwnEx6tZRVAhbmJqv4Xu4PDmW;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";003-001-0001307;11923940;3620700653;2956215545;PYG;Guaraníes;2017-05-08;
U2w%2BIClW%2FXxgWtxFIenpUD7NGqhQmYgT4yBGX%2FfVwnEx6tZRVAhbmMVo%2B2d5W%2Fg8;gobierno-departamental-central;81;"Gobierno Departamental de Central";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";003-001-0001307;11923940;3620700653;651318924;PYG;Guaraníes;2017-04-24;
