slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
184920-logisticas-servicios-s-a-1;CO-30173-10-0023;"2010-03-04 00:00:00";184920;"regularizacion y carpeta asfaltica";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";519966000;PYG;Guaraníes;;"2010-03-04 10:20:12"
184921-logisticas-servicios-s-a-1;CO-30173-10-0247;"2010-04-08 07:16:55.706049";184921;"reparacion de empedrados";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171200000;PYG;Guaraníes;;"2010-04-08 07:16:56"
184931-logisticas-servicios-s-a-1;CD-30173-10-3327;"2010-06-08 13:43:19.83433";184931;"CONSTRUCCION DE CANALIZACION Y DESAGUE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57962500;PYG;Guaraníes;;"2010-06-08 13:43:20"
184985-logisticas-servicios-s-a-1;CD-30173-10-7668;"2010-08-05 13:42:02.51766";184985;"RESTAURACIONES VARIAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100979200;PYG;Guaraníes;;"2010-08-05 13:42:03"
184987-logisticas-servicios-s-a-1;CD-30173-10-8323;"2010-08-13 16:06:05.20527";184987;"construccion de muro del cementerio sur";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54830000;PYG;Guaraníes;;"2010-08-13 16:06:05"
201436-logisticas-servicios-s-a-1;CO-30160-10-11916;"2010-10-11 16:54:17.826984";201436;"OBRAS DE MEJORAS BARIO JARDIN ORIENTE";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160840400;PYG;Guaraníes;;"2010-10-11 16:54:18"
205304-logisticas-servicios-s-a-1;CD-12001-10-19453;"2010-12-23 10:20:51.648599";205304;"MANTENIMIENTO DE LOCAL DE LAS OFICINAS DE LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81037000;PYG;Guaraníes;;"2010-12-23 10:20:52"
233728-logisticas-servicios-s-a-1;CO-12001-12-52401;"2012-06-13 17:33:32.570833";233728;"Mantenimiento y Reparación de Centros ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405138144;PYG;Guaraníes;;"2012-06-11 09:02:43"
237405-logisticas-servicios-s-a-1;CD-12002-12-57718;"2012-08-30 14:48:48.931925";237405;"MANTENIMIENTO Y REPARACION DEL EDIFICIO";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24998000;PYG;Guaraníes;;"2012-08-22 17:19:19"
242880-logisticas-servicios-s-a-1;CD-12008-12-58079;"2012-09-06 17:22:44.365941";242880;"SERVICIO DE MANTENIMIENTO Y REPARACION EDILICIA DE LA SEDE CENTRAL DEL MSPBS Y DEL LABORATORIO DEL HOSPITAL REGIONAL DE MISIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97517490;PYG;Guaraníes;;"2012-08-23 09:45:26"
315902-logisticas-servicios-s-a-1;CD-30039-16-126742;"2016-09-15 15:46:44.167";315902;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67370000;PYG;Guaraníes;;"2016-09-09 07:53:00"
