id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
41vbwDfPrt0%253D;acta_tecnica_y_economica_1701100588224.pdf;"2023-11-27 12:58:12";"2023-11-30 16:07:42";"Acta de Apertura";adjudicacion;35;
QQ4FEM8H%252BKM%253D;acta_de_apertura_completa_1700781631356.pdf;"2023-11-23 20:21:24";"2023-11-30 16:07:42";"Acta de Apertura";adjudicacion;35;
GsiBft0MVMI%253D;cco_1701100670766.pdf;"2023-11-27 12:58:12";"2023-11-30 16:07:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sbTqHKRMSLo%253D;cuadro_comparativo_de_ofertas_1700781669382.pdf;"2023-11-23 20:21:24";"2023-11-30 16:07:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dlB55kT3p18%253D;informe_tecnico_y_economico_1701100611753.pdf;"2023-11-27 12:58:12";"2023-11-30 16:07:42";"Informe de Evaluación";adjudicacion;36;
%252BJZqTMrMNvs%253D;informe_de_eva_n__335_1700781638348.pdf;"2023-11-23 20:21:24";"2023-11-30 16:07:42";"Informe de Evaluación";adjudicacion;36;
8dJY3IKW%252FI0%253D;nota_comunicacion_ddjj_1701903088624.pdf;"2023-12-06 19:51:45";"2023-12-18 10:32:51";"Nota de Aclaración";contrato;220;
dxr%252F5kLf6ns%253D;comunicacion_adj_a__oferente_1701108336676.pdf;"2023-11-27 15:05:42";"2023-11-30 16:07:42";"Notificación al Oferente";adjudicacion;39;
IuEq%252BQflm5Q%253D;nota_n__552_comuni_de_adj_prodoc_1700781680954.pdf;"2023-11-23 20:21:24";"2023-11-30 16:07:42";"Notificación al Oferente";adjudicacion;39;
t4NbCyUPNIw%253D;contrato_n__058_23_1702600136927.pdf;"2023-12-14 21:28:58";"2023-12-18 10:32:50";"Orden de Compra o Contrato";contrato;123;
