id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iF7d40ThQqw%3D;1;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";188100;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2yu%2BtWrnulg%3D;2;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";4104000;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p7U4L3LGyVg%3D;3;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";10773000;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z9O2bfshviI%3D;4;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";5301000;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P%2BEQd9sX5P4%3D;5;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";16416000;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JpQdR4QOsiQ%3D;6;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";1521900;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VPrC7bhMQno%3D;7;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";6070500;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IyC0KFQ9zlc%3D;8;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";2394000;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ddm58wO8qN0%3D;9;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";974700;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iBcfJagTN9s%3D;10;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";33772500;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
