id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
t8UqLH%252B76zo%253D;acta_de_apertura_cd_04_1632239539092.pdf;"2021-09-21 11:53:18";"2021-09-29 11:58:00";"Acta de Apertura";adjudicacion;35;
hMTTDYVT21I%253D;cuadro_comparativo_de_ofertas_1632239527158.pdf;"2021-09-21 11:53:18";"2021-09-29 11:58:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kANY256nYxI%253D;informe_de_evaluaci_n_2_1632853077168.pdf;"2021-09-28 14:21:50";"2021-09-29 11:58:00";"Informe de Evaluación";adjudicacion;36;
xr1EoWPOAb0%253D;informe_de_evaluacion_1632239515541.pdf;"2021-09-21 11:53:18";"2021-09-29 11:58:00";"Informe de Evaluación";adjudicacion;36;
twi1Fj3MI8c%253D;nota_dncp_justificacion_de_adjudicacion_1634052529346.pdf;"2021-10-12 12:29:11";"2021-10-15 15:33:05";"Nota de Aclaración";contrato;220;
m6eXOCgKb0s%253D;16784_395961_1632507549283.pdf;"2021-09-24 14:19:30";"2021-09-29 11:58:00";"Nota de Retención Adjudicación";adjudicacion;131;
HlaQhk713M0%253D;notificacion_al_oferente_1632239555361.pdf;"2021-09-21 11:53:18";"2021-09-29 11:58:00";"Notificación al Oferente";adjudicacion;39;
xBgizLA%252BMIQ%253D;contrato_1634052506370.pdf;"2021-10-12 12:29:11";"2021-10-15 15:33:05";"Orden de Compra o Contrato";contrato;123;
CnZCLYq%252FITI%253D;395961_adquisicion_tintas_toner_incan_v1_para_aprobacion_1632853125686.zip;"2021-09-28 14:21:50";"2021-09-29 11:58:00";"Resolución de Adjudicación";adjudicacion;37;
vdjFUYWgjgk%253D;resoluci_n_2_1632853266600.pdf;"2021-09-28 14:21:50";"2021-09-29 11:58:00";"Resolución de Adjudicación";adjudicacion;37;
