id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wKFbLvwt7%252Fc%253D;acta_de_apertura_1622035153753.pdf;"2021-05-26 09:19:49";"2021-05-28 07:30:29";"Acta de Apertura";adjudicacion;35;
tCpUvPn35a4%253D;acta_de_apertura_1621255941475.pdf;"2021-05-17 08:53:54";"2021-05-28 07:30:29";"Acta de Apertura";adjudicacion;35;
A%252BC8KYBAcKU%253D;cco_1622035183436.pdf;"2021-05-26 09:19:49";"2021-05-28 07:30:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BSz9k9ZEU%252Fo%253D;cco_1621256028732.pdf;"2021-05-17 08:53:54";"2021-05-28 07:30:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mO492Xj6%252FF8%253D;informe_de_evaluacion_1622035157333.pdf;"2021-05-26 09:19:49";"2021-05-28 07:30:29";"Informe de Evaluación";adjudicacion;36;
JFQbx3zLhTw%253D;informe_de_evaluacion_1621255945680.pdf;"2021-05-17 08:53:54";"2021-05-28 07:30:29";"Informe de Evaluación";adjudicacion;36;
FOcle%252Bb%252F1MM%253D;nota_adj__392924_9252_1621534186208.pdf;"2021-05-20 14:09:52";"2021-05-28 07:30:29";"Nota de Retención Adjudicación";adjudicacion;131;
RWK7rXbAtQ0%253D;notificacion_dncp_1622035186611.pdf;"2021-05-26 09:19:49";"2021-05-28 07:30:29";"Notificación al Oferente";adjudicacion;39;
%252FR8Z1aUVujU%253D;notificacion_1621256032383.pdf;"2021-05-17 08:53:54";"2021-05-28 07:30:29";"Notificación al Oferente";adjudicacion;39;
CjTlxTrInJ4%253D;contrato_fir_1623330411985.pdf;"2021-06-10 09:07:17";"2021-06-14 09:38:57";"Orden de Compra o Contrato";contrato;123;
