id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzTzNL8ih9n98v1HlmDfpR5Yy3eBEAFL6IKurd6eMEb5agcazhDvLcP;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000082;;10000000;9509819;PYG;Guaraníes;2015-11-06;
U2w%2BIClW%2FXzTzNL8ih9n98v1HlmDfpR5Yy3eBEAFL6JOba0qCE5akw5UrXVP3mWs;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-000080;;10000000;9509819;PYG;Guaraníes;2015-10-20;
U2w%2BIClW%2FXzTzNL8ih9n98v1HlmDfpR5Yy3eBEAFL6IlS2bOrJoihEZpheugI5iv;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000074;;10000000;9509819;PYG;Guaraníes;2015-09-22;
U2w%2BIClW%2FXzTzNL8ih9n98v1HlmDfpR5Yy3eBEAFL6IOihdIIK4%2FyiwHtRz634DM;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000072;;10000000;9509819;PYG;Guaraníes;2015-08-13;
U2w%2BIClW%2FXzTzNL8ih9n98v1HlmDfpR5Yy3eBEAFL6K1ry2Z4%2BHqmTPZ9K2gHrhk;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000067;;10000000;9509819;PYG;Guaraníes;2015-07-03;
U2w%2BIClW%2FXzTzNL8ih9n98v1HlmDfpR5Yy3eBEAFL6KltTbtsUc7DhGsrEPTpN5R;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000064;;10000000;9509819;PYG;Guaraníes;2015-06-24;
U2w%2BIClW%2FXzTzNL8ih9n98v1HlmDfpR5Yy3eBEAFL6Iw9LagpakUy%2FDLVanGw3%2BH;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000062;;10000000;9509819;PYG;Guaraníes;2015-05-22;
U2w%2BIClW%2FXzTzNL8ih9n98v1HlmDfpR5Yy3eBEAFL6LmVkknJXcKxnhXHshETlh%2B;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000059;;10000000;9509819;PYG;Guaraníes;2015-04-17;
U2w%2BIClW%2FXzTzNL8ih9n98v1HlmDfpR5Yy3eBEAFL6I5GHJ%2FgonFh9oqsPcSRQMG;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000058;;10000000;9509819;PYG;Guaraníes;2015-03-24;
hXCfVb4CFmjTzNL8ih9n98v1HlmDfpR5Yy3eBEAFL6JR%2BVkSdxh1w5HqOf1p0be5;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000051;;10000000;10000000;PYG;Guaraníes;2015-01-20;159580
hXCfVb4CFmjTzNL8ih9n98v1HlmDfpR5Yy3eBEAFL6K5aYAmjrNjVQ8aUPoSsQpn;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000052;;10000000;10000000;PYG;Guaraníes;2015-01-20;162046
hXCfVb4CFmjTzNL8ih9n98v1HlmDfpR5Yy3eBEAFL6KxuxeBkFDA%2B4y09%2BS%2F8AnT;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000018;;10000000;10000000;PYG;Guaraníes;2014-12-10;146575
