id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ax%2FYpR7%2FW7J3Fmqj7s%2BK5Oe8xEMKcDB%2BkMYPEEbKxXhvGK2sNQuqt%2Fx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";364820;"SERVICIOS DE ARTES GRÁFICAS Y ADQUISICIÓN DE TALONARIOS PARA EL VMG";001-001-0010826;;50664650;47722416;PYG;Guaraníes;2020-03-10;18950
xcO93yh67Ax%2FYpR7%2FW7J3Fmqj7s%2BK5Oe8xEMKcDB%2BkMlfvtPqfnt9WK2sNQuqt%2Fx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";364820;"SERVICIOS DE ARTES GRÁFICAS Y ADQUISICIÓN DE TALONARIOS PARA EL VMG";001-001-0010827;;4888000;4604141;PYG;Guaraníes;2020-03-10;18950
xcO93yh67Ax%2FYpR7%2FW7J3Fmqj7s%2BK5Oe8xEMKcDB%2BkOagNZwjPxTGGK2sNQuqt%2Fx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";364820;"SERVICIOS DE ARTES GRÁFICAS Y ADQUISICIÓN DE TALONARIOS PARA EL VMG";001-001-0010828;;23670000;22295419;PYG;Guaraníes;2020-03-10;18950
xcO93yh67Ax%2FYpR7%2FW7J3Fmqj7s%2BK5Oe8xEMKcDB%2BkOXL%2Fe7yAR%2Br2K2sNQuqt%2Fx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";364820;"SERVICIOS DE ARTES GRÁFICAS Y ADQUISICIÓN DE TALONARIOS PARA EL VMG";001-001-0010832;;33250000;31319082;PYG;Guaraníes;2020-03-10;18950
xcO93yh67Ax%2FYpR7%2FW7J3Fmqj7s%2BK5Oe8xEMKcDB%2BkPV4DJ8eBDSiWK2sNQuqt%2Fx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";364820;"SERVICIOS DE ARTES GRÁFICAS Y ADQUISICIÓN DE TALONARIOS PARA EL VMG";001-001-0010833;;7770000;7318775;PYG;Guaraníes;2020-03-10;18950
xcO93yh67Ax%2FYpR7%2FW7J3Fmqj7s%2BK5Oe8xEMKcDB%2BkNVz0ebb2YS1WK2sNQuqt%2Fx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";364820;"SERVICIOS DE ARTES GRÁFICAS Y ADQUISICIÓN DE TALONARIOS PARA EL VMG";001-001-0010835;;9844000;9272332;PYG;Guaraníes;2020-03-10;18950
xcO93yh67Ax%2FYpR7%2FW7J3Fmqj7s%2BK5Oe8xEMKcDB%2BkNmxX7pitJuamK2sNQuqt%2Fx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";364820;"SERVICIOS DE ARTES GRÁFICAS Y ADQUISICIÓN DE TALONARIOS PARA EL VMG";001-001-0010946;;1508000;1420427;PYG;Guaraníes;2020-03-10;18950
xcO93yh67Ax%2FYpR7%2FW7J3Fmqj7s%2BK5Oe8xEMKcDB%2BkMcFN1prbBoW2K2sNQuqt%2Fx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";364820;"SERVICIOS DE ARTES GRÁFICAS Y ADQUISICIÓN DE TALONARIOS PARA EL VMG";001-001-0010948;;9760000;9193210;PYG;Guaraníes;2020-03-10;18950
xcO93yh67Ax%2FYpR7%2FW7J3Fmqj7s%2BK5Oe8xEMKcDB%2BkMx0g%2Fmbju1sIjD5ho0oXjX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";364820;"SERVICIOS DE ARTES GRÁFICAS Y ADQUISICIÓN DE TALONARIOS PARA EL VMG";001-001-0010957;;4920000;4634282;PYG;Guaraníes;2020-01-15;196048
xcO93yh67Ax%2FYpR7%2FW7J3Fmqj7s%2BK5Oe8xEMKcDB%2BkMNeHaqwf5gcYjD5ho0oXjX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";364820;"SERVICIOS DE ARTES GRÁFICAS Y ADQUISICIÓN DE TALONARIOS PARA EL VMG";001-001-0010958;;1625000;1530632;PYG;Guaraníes;2020-01-15;196048
