id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LWLF%2BjsX1LY%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";30
DfU4dWLGjVU%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";30
er2yx3WjiWo%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";30
fZCGTOYx%2Fp4%3D;46181504;"Guantes protectores";"Guantes protectores";100
y2x6wWaqViw%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";25
5JVvjTgANmg%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";30
2yxk9m4sJkY%3D;46181508;"Ropa ignifuga";"Ropa ignifuga";60
f%2BfpsTfIzrY%3D;46181508;"Ropa ignifuga";"Ropa ignifuga";60
uIQcQND%2FXOE%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";30
bkj9VoMNSxo%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";1
