id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gGbjxnaEekJg3mM07iELNw%3D%3D;1;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo de Maquinas de Anestesia de la Marca GE en el rango de 0 a 50km";8800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D81g4LKKvUlg3mM07iELNw%3D%3D;2;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo de Maquinas de Anestesia de la Marca GE en el rango de 51 a 450km";9500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y%2BrimKxDxN9g3mM07iELNw%3D%3D;3;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo sin provisión de repuestos para Máquinas de Anestesia para el Hospital Central y Área Central";5850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ptKv5Qh8GdBg3mM07iELNw%3D%3D;4;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo sin provisión de repuestos para Máquinas de Anestesia para el Área Interior.";7150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jp%2FMCi%2FD0Zhg3mM07iELNw%3D%3D;5;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo sin provisión de repuestos para Máquinas de Anestesia para el Hospital Central y Área Central";5850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nrIVOnn%2Fca5g3mM07iELNw%3D%3D;6;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo sin provisión de repuestos para Máquinas de Anestesia para el Área Interior.";7150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Dv64H6CYwV1g3mM07iELNw%3D%3D;7;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Vaporizador TEC 7 ISofluorano";42340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ct%2BU5VnX78pg3mM07iELNw%3D%3D;8;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Vaporizador TEC 7 Sevofluorano";42340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CthPB8HRZChg3mM07iELNw%3D%3D;9;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Celda O2 Anestesia";2327000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4diBsVN4j9Rg3mM07iELNw%3D%3D;10;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Sensor de Flujo";5695177;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
