id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5CuIc5tuMSU4ohYGtQD3gqYy3eBEAFL6IW2SetUWZcItCQrFde5AmO;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000015;;4280000;4121354;PYG;Guaraníes;2014-07-07;
HsAXy7yYbc5CuIc5tuMSU4ohYGtQD3gqYy3eBEAFL6KGmTL0QT%2FpFQeLh%2B7nBYjt;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000027;;4280000;4121354;PYG;Guaraníes;2014-06-27;
HsAXy7yYbc5CuIc5tuMSU4ohYGtQD3gqYy3eBEAFL6LxcH74AMDPrrdoNQeLBRA%2B;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000003;;4280000;4121354;PYG;Guaraníes;2014-04-22;
HsAXy7yYbc5CuIc5tuMSU4ohYGtQD3gqYy3eBEAFL6KY18jUUNrdYVcUaMRMVF1B;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000004;;2675000;2575847;PYG;Guaraníes;2014-04-22;
HsAXy7yYbc5CuIc5tuMSU4ohYGtQD3gqYy3eBEAFL6KiHrGvhQ%2BcodooQN4Cel95;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000969;;4280000;4121354;PYG;Guaraníes;2014-03-19;
HsAXy7yYbc5CuIc5tuMSU4ohYGtQD3gqYy3eBEAFL6L%2BJl650sUZ8dwqu0qipDN9;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000980;;4280000;4121354;PYG;Guaraníes;2014-02-26;
HsAXy7yYbc5CuIc5tuMSU4ohYGtQD3gqYy3eBEAFL6IWcEZAWd8hfa6hfsVlUTRN;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000965;;4280000;4121354;PYG;Guaraníes;2014-01-02;
HsAXy7yYbc5CuIc5tuMSU4ohYGtQD3gqYy3eBEAFL6JTj08fxqyvdhZLHey%2BedD%2B;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000936;;6955000;6697202;PYG;Guaraníes;2013-11-14;
HsAXy7yYbc5CuIc5tuMSU4ohYGtQD3gqYy3eBEAFL6KBOmZmp1Y1hXhPX1ESuvHF;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000927;;6955000;6697202;PYG;Guaraníes;2013-10-17;
HsAXy7yYbc5CuIc5tuMSU4ohYGtQD3gqYy3eBEAFL6I93hKdqOWM7fhPuJsZlrdX;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000917;;6955000;6697202;PYG;Guaraníes;2013-08-08;
HsAXy7yYbc5CuIc5tuMSU4ohYGtQD3gqYy3eBEAFL6KOi3vP2wlRzUt2wBpvQr2k;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000910;;6955000;6697202;PYG;Guaraníes;2013-07-18;
HsAXy7yYbc5CuIc5tuMSU4ohYGtQD3gqYy3eBEAFL6IHeEV9riP%2BSFzbbddP9IqQ;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000899;;4280000;4121355;PYG;Guaraníes;2013-06-19;
HsAXy7yYbc5CuIc5tuMSU4ohYGtQD3gqYy3eBEAFL6IjEOblVB5dzE%2BtJgfKVVvM;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000889;;6955000;6697202;PYG;Guaraníes;2013-05-21;
HsAXy7yYbc5CuIc5tuMSU4ohYGtQD3gqYy3eBEAFL6KHXbBIzlfEvLK0rM09dKt9;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-000795;;4280000;4264748;PYG;Guaraníes;2013-03-13;
HsAXy7yYbc5CuIc5tuMSU4ohYGtQD3gqYy3eBEAFL6IjGT3HqFih3eyHCKhMDIBO;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000735;;2575847;2565544;PYG;Guaraníes;2012-08-23;
HsAXy7yYbc5CuIc5tuMSU4ohYGtQD3gqYy3eBEAFL6LIVgzzuCu%2BkYylwoBwtLHB;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000707-8;;9051572;9019315;PYG;Guaraníes;2012-05-11;
