id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
uDz9sSrOn6s%3D;684834;;"LPN N° 01/2021 Adquisicion de Productos Alimenticios para personas Internadas en el INERAM ID 395.75";2021-12-06;2021-12-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QkH%2F4iJrhpM%3D;684834;;"LPN N° 01/2021 Adquisicion de Productos Alimenticios para personas Internadas en el INERAM ID 395.75";2022-02-04;2022-02-04;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BuhJMJFjnaA%3D;684834;;"LPN N° 01/2021 Adquisicion de Productos Alimenticios para personas Internadas en el INERAM ID 395.75";2022-03-02;2022-03-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vq2f%2FXZypO4%3D;684834;;"LPN N° 01/2021 Adquisicion de Productos Alimenticios para personas Internadas en el INERAM ID 395.75";2022-04-01;2022-04-01;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NEk4Ja%2B4wR8%3D;684834;;"LPN N° 01/2021 Adquisicion de Productos Alimenticios para personas Internadas en el INERAM ID 395.75";2022-05-06;2022-05-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kYI099%2F%2BLpU%3D;684834;;"LPN N° 01/2021 Adquisicion de Productos Alimenticios para personas Internadas en el INERAM ID 395.75";2022-06-02;2022-06-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5LGdgH5fSH0%3D;684834;;"LPN N° 01/2021 Adquisicion de Productos Alimenticios para personas Internadas en el INERAM ID 395.75";2022-07-05;2022-07-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QkQ1Z%2BZnn%2FA%3D;684834;;"LPN N° 01/2021 Adquisicion de Productos Alimenticios para personas Internadas en el INERAM ID 395.75";2022-08-03;2022-08-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rFxsnqtH9LM%3D;684834;;"LPN 01/2021 Adquisicion de Productos Alimenticios para Personas del INERAM ID 395.754.-";2022-09-08;2022-09-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2eRef%2Bu6dSU%3D;684834;;"LPN 01/2021 Adquisicion de Productos Alimenticios para el INERAM ID 395.754.-";2022-10-06;2022-10-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6CViqyrvl3M%3D;684834;;"LPN 01/2021 Adquisición de Productos Alimenticios para el INERAM ID 395.754.- ";2022-11-04;2022-11-04;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Sl4KF6MEU08%3D;684834;;"LPN 01/2021 Adquisición de Productos Alimenticios para el INERAM ID 395.754.- ";2022-12-07;2022-12-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
r72zGfIhTjA%3D;684834;;"LPN 01/2021 Adquisición de Productos Alimenticios para el INERAM ID 395.754.- ";2023-01-05;2023-01-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aWMEkk9dpCQ%3D;684834;;"LPN 01/2021 Adquisición de Productos Alimenticios para el INERAM ID 395.754.- ";2023-02-03;2023-02-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xx8kg4gsdQc%3D;684834;;"LPN 01/2021 Adquisición de Productos Alimenticios para el INERAM ID 395.754.- ";2023-03-03;2023-03-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
