id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Xq1mGCejLqc%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
vHxUhWNsreA%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";1
0qHGzOXK%2Bd4%3D;42291606;"Cincel o gubia quirurgico";"Cincel o gubia quirurgico";1
YoYKFBWsKQA%3D;42291607;"Curetas quirurgicas";"Curetas quirurgicas";1
KZ9HlzXOnYA%3D;42292701;"Disectores quirurgicos";"Disectores quirurgicos";1
aeI3nse1v78%3D;42293301;"Distractores y extendedores y separadores quirurgicos";"Distractores y extendedores y separadores quirurgicos";1
JfFmopkec68%3D;42292702;"Elevadores o palancas quirurgicos";"Elevadores o palancas quirurgicos";1
AaRdCzwAf48%3D;42292502;"Martillos o mazos quirurgicos";"Martillos o mazos quirurgicos";1
siYC8EUNHLk%3D;42291611;"Raspas quirurgicas";"Raspas quirurgicas";1
Z%2FUtjWnycmM%3D;42293505;"Sondas de drenaje para la aspiracion quirurgica";"Sondas de drenaje para la aspiracion quirurgica";1
