slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197239-industrial-m-g-srl-4;CD-12008-10-1500;"2010-05-07 10:43:39.095059";197239;"CONFECCIONES TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000;PYG;Guaraníes;;"2010-05-07 10:43:39"
195773-industrial-m-g-srl-5;CD-12008-10-4774;"2010-06-28 08:50:35.157423";195773;"Confecciones Textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13244000;PYG;Guaraníes;;"2010-06-28 08:50:35"
196263-industrial-m-g-srl-5;CD-12008-10-7126;"2010-07-28 08:26:54.790465";196263;"Adq. de Textiles y vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14818850;PYG;Guaraníes;;"2010-07-28 08:26:55"
194565-industrial-m-g-srl-3;CD-12006-10-8042;"2010-08-11 10:44:27.799877";194565;"ADQUISICION DE TEXTILES VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9581000;PYG;Guaraníes;;"2010-08-11 10:44:28"
196848-industrial-m-g-srl-1;CD-25006-10-19429;"2010-12-23 08:15:41.796224";196848;"Adquisicion de Indumentarias para Funcionarios";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21417000;PYG;Guaraníes;;"2010-12-23 08:15:42"
206722-industrial-m-g-srl-4;CD-13003-11-21265;"2011-03-17 11:46:58.402574";206722;"ADQUISICION DE UNIFORMES PARA NIÑOS DE LA GUARDERIA Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3570000;PYG;Guaraníes;;"2011-03-17 11:46:58"
219191-industrial-m-g-srl-3;CD-12008-11-22493;"2011-04-07 16:00:53.100083";219191;"ADQUISICION DE TELAS, SABANAS Y COLCHONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2011-04-07 16:00:53"
214904-industrial-m-g-srl-4;CD-12008-11-23048;"2011-04-19 13:34:50.342732";214904;"Adquisición de Textiles y Vestuarioss";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31272000;PYG;Guaraníes;;"2011-04-19 13:34:50"
210820-industrial-m-g-srl-7;CD-23001-11-27310;"2011-06-15 11:00:30.392241";210820;"Adquisicion de Textiles y Vestuarios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18752000;PYG;Guaraníes;;"2011-06-03 12:17:01"
214730-industrial-m-g-srl-4;CD-12008-11-28481;"2011-06-29 14:24:41.189779";214730;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y AFINES.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1675000;PYG;Guaraníes;;"2011-06-29 14:24:41"
