proveedor_slug;producto_codigo;producto_descripcion
industrial-m-g-srl;53101502-002;"Pantalon corto (short)"
industrial-m-g-srl;53101504-001;"Pantalon de mujer"
industrial-m-g-srl;53101602-001;"Camisa para hombre"
industrial-m-g-srl;53101603-001;"Camisa para niña mangas largas"
industrial-m-g-srl;53101603-002;"Camisa para niña mangas cortas"
industrial-m-g-srl;53101604-001;"Camisa para dama"
industrial-m-g-srl;53101604-002;"Blusa para dama"
industrial-m-g-srl;53101804-001;"Camisaco "
industrial-m-g-srl;53102701-001;"Pantalon militar"
industrial-m-g-srl;53102701-005;"Camisa militar"
industrial-m-g-srl;53102703-002;"Juego uniformes sociedad invierno"
industrial-m-g-srl;53102703-003;"Juego uniformes sociedad verano"
industrial-m-g-srl;53102703-004;"Juego uniformes vacaciones"
