id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRd0h24Lw3amtdMLeXcxxJTG8xEMKcDB%2BkOhK%2FfsnZfFdC2hPDijTaWr;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";328831;"CONTRATACION DE SERVICIO CEREMONIALES Y OTROS PARA LA DINAC";001-001-0003136;;27808000;26193114;PYG;Guaraníes;2019-02-28;
mjEJ4CBMBRd0h24Lw3amtdMLeXcxxJTG8xEMKcDB%2BkOwwbYlqUgxqr3eAoJvaSEu;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";328831;"CONTRATACION DE SERVICIO CEREMONIALES Y OTROS PARA LA DINAC";001-001-0003161;;19000000;17896618;PYG;Guaraníes;2019-02-28;
mjEJ4CBMBRd0h24Lw3amtdMLeXcxxJTG8xEMKcDB%2BkNk%2B6t6owo1wtDbtduOOKlX;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";328831;"CONTRATACION DE SERVICIO CEREMONIALES Y OTROS PARA LA DINAC";001-001-0003162;;27808000;26193114;PYG;Guaraníes;2019-02-08;
mjEJ4CBMBRd0h24Lw3amtdMLeXcxxJTGBB6AXxr59w96b32AOc%2Bk2SPtTE2fOUdw;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";328831;"CONTRATACION DE SERVICIO CEREMONIALES Y OTROS PARA LA DINAC";001-01-0003131;;13013000;12257300;PYG;Guaraníes;2018-12-18;
mjEJ4CBMBRd0h24Lw3amtdMLeXcxxJTGBB6AXxr59w8akkrQYVSf7V8aJxDV4Ty3;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";328831;"CONTRATACION DE SERVICIO CEREMONIALES Y OTROS PARA LA DINAC";001-01-0002909;;17626000;16602410;PYG;Guaraníes;2018-11-30;
mjEJ4CBMBRd0h24Lw3amtdMLeXcxxJTG8xEMKcDB%2BkNpi73AXBffRJE9ltkZwpWk;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";328831;"CONTRATACION DE SERVICIO CEREMONIALES Y OTROS PARA LA DINAC";001-001-0002518;;13055000;12296861;PYG;Guaraníes;2018-10-26;
mjEJ4CBMBRd0h24Lw3amtdMLeXcxxJTG8xEMKcDB%2BkNPqfkz3X3B%2FxzdeavczRRl;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";328831;"CONTRATACION DE SERVICIO CEREMONIALES Y OTROS PARA LA DINAC";001-001-0002671;;16310000;15362834;PYG;Guaraníes;2018-10-16;
mjEJ4CBMBRd0h24Lw3amtdMLeXcxxJTG8xEMKcDB%2BkP6pBAyCJIY8CWkDFYH3wSW;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";328831;"CONTRATACION DE SERVICIO CEREMONIALES Y OTROS PARA LA DINAC";001-001-0002449;;17766000;16895143;PYG;Guaraníes;2018-09-19;
mjEJ4CBMBRd0h24Lw3amtdMLeXcxxJTG8xEMKcDB%2BkPBj0iaLMXUnfIGzDqeVMef;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";328831;"CONTRATACION DE SERVICIO CEREMONIALES Y OTROS PARA LA DINAC";001-001-0002321;;21066500;20033859;PYG;Guaraníes;2018-08-03;
mjEJ4CBMBRd0h24Lw3amtdMLeXcxxJTG8xEMKcDB%2BkMSao9XoJbV53h%2BBvGiVEOb;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";328831;"CONTRATACION DE SERVICIO CEREMONIALES Y OTROS PARA LA DINAC";001-001-0002313;;26547500;25246189;PYG;Guaraníes;2018-07-16;
