id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f2bCdR5ma3Fg3mM07iELNw%3D%3D;1;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU. ";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
IR2qJGLPWfJg3mM07iELNw%3D%3D;2;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU.";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
GzBXgOJSBV5g3mM07iELNw%3D%3D;3;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU. ";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
e%2BALiHWLENFg3mM07iELNw%3D%3D;4;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ZmhKd2I3L71g3mM07iELNw%3D%3D;5;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparación de CPU. ";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
gM4oItaf2jNg3mM07iELNw%3D%3D;6;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU. ";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ddJqsnE4tF1g3mM07iELNw%3D%3D;7;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU. ";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
jjNBvXWIdj9g3mM07iELNw%3D%3D;8;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
VG%2Bc%2FOX641Rg3mM07iELNw%3D%3D;9;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
uBgudNTuG95g3mM07iELNw%3D%3D;10;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
