id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
pOTu9Q1yvQs%3D;61346-ampliaciones-remodelaciones-construc-cercado-perimetral;;caraguatay-s-a;61346;"AMPLIACIONES Y REMODELACIONES, CONSTRUC. DE CERCADO PERIMETRAL.";04/07;"Ampliaciones y Remodelaciones, Construcción de cercado perimetral Ciclovía en el Parque Ñu Guazu";2007-02-01;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"CARAGUATAY S.A.";80011849-9;1961772508;PYG;Guaraníes
Ol%2BQ31%2BCNWs%3D;54292-construccion-puente-hormigon-armado-arroyo-ybycui;54292-dario-ramon-jara-pereira-1;dario-ramon-jara-pereira;54292;"CONSTRUCCION DE PUENTE DE HORMIGON ARMADO SOBRE EL ARROYO YBYCUI.- ";09/08;"CONSTRUCCION DE PUENTE DE HORMIGON ARMADO SOBRE EL ARROYO YBYCUI";2008-06-03;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"DARIO RAMON JARA PEREIRA";486695-9;1044926320;PYG;Guaraníes
rCupT1OqhdY%3D;101916-construcc-puentes-varios-tramos-lpn-38-07;101916-sociedad-tecnica-construcciones-s-a-sotec-s-a-2;sociedad-tecnica-construcciones-s-a-sotec-s-a;101916;"CONSTRUCC. DE PUENTES EN VARIOS TRAMOS - LPN 38/07";02/09;"CONSTRUCCION DE PUENTES EN VARIOS TRAMOS: PAQUETE 1. PUENTE ARROYO YPE CURU Y AMPLIACION PUENTE CALLE A, DISTRITO DE FRAM";2009-01-22;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"SOCIEDAD TECNICA DE CONSTRUCCIONES S.A.(SOTEC S.A.)";80012331-0;492737595;PYG;Guaranies
uuTLvh0JjMg%3D;123780-sbe-adquisicion-equipos-informaticos-varios;123780-data-lab-sa-5;data-lab-sa;123780;"SBE ADQUISICION DE EQUIPOS INFORMATICOS VARIOS";11/09;"SBE ADQUISICION DE EQUIPOS INFORMATICOS VARIOS";2009-03-17;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"DATA LAB SA";80030218-4;580115845;PYG;Guaranies
t7ktfMLmtZI%3D;104418-pav-tipo-empedrado-san-miguel-arazape-lp-34-07;;consorcio-tocsa-sotecsa;104418;"PAV. TIPO EMPEDRADO - SAN MIGUEL-ARAZAPE -LP 34/07";75/10;"PAVIMENTACION TIPO EMPEDRADO DEL TRAMO SAN MIGUEL ARAZAPE - PTO. GARATA";2010-07-16;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"CONSORCIO TOCSA - SOTECSA   ";80048128-3;17944721782;PYG;Guaranies
VAkhX%2Blf4ag%3D;129615-construccion-puentes-varios-lpn-11-08;129615-tape-guarani-s-a-1;tape-guarani-s-a;129615;"CONSTRUCCION DE PUENTES EN VARIOS - LPN° 11/08";123/10;"CONSTRUCCION DE PUENTES EN EL DEPARTAMENTE DE CAAZAPA - CONSTRUCCION Y CONSERVACION DE CAMINOS VECINALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";2010-10-29;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"TAPE GUARANI S.A.";80005180-7;1598002600;PYG;Guaraníes
w1IHEPW0JVg%3D;151061-mopc-78-2009-construccion-puentes-varios;151061-miguel-angel-chaves-hausman-15;miguel-angel-chaves-hausman;151061;"MOPC 78-2009 CONSTRUCCION DE PUENTES VARIOS ";124/10;"CONSTRUCCION DE 20 PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM A LA APROBACION DE LA FACILIDAD PARA PREPARACION Y EJECUCION DE PROYECTOS (FAPEP) ATN/KP-10961-PR";2010-11-03;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"MIGUEL ANGEL CHAVES HAUSMAN";462985-0;1335633552;PYG;Guaraníes
NURPCy8L804%3D;123902-const-puente-h-a-tramo-nva-italia-carapeg-lpn-n-31-08;123902-tape-guarani-s-a-1;tape-guarani-s-a;123902;"Const. de puente de H°A° TRAMO Nva. Italia-Carapeg - LPN N° 31/08";17/11;"CONSTRUCCION DE PUENTE DE H° A° TRAMO NUEVA ITALIA - CARAPEGUA";2011-03-28;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"TAPE GUARANI S.A.";80005180-7;5388836176;PYG;Guaraníes
qzrQIlfwy3g%3D;190224-mopc-30-2010-lpn-adquisicion-vehiculos-utilitarios-dbs;;cuevas-hermanos-sa;190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";27/2012;"ADQUISICION DE VEHICULOS UTILITARIOS - DBS";2012-04-17;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"CUEVAS HERMANOS S.A.";80002465-6;3836000000;PYG;Guaranies
0veiKHA0Wf8%3D;140888-mopc-157-09-ejecucion-obras-pavimento-ruta-13;;tape-guarani-s-a;140888;"MOPC 157/09 EJECUCION DE OBRAS PAVIMENTO RUTA .13";38/2013;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA EJECUCION DE LAS OBRAS DE REHABILITACION Y PAVIMENTACION DEL TRAMO: CAAGUAZU - YHU - VAQUERIA Y ACCESOS, SECCION I, CAAGUAZU - PRG 31 + 000 (PAVIMENTACION DE LA RUTA 13)";2013-06-21;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"TAPE GUARANI S.A.";80005180-7;96368650;PYG;Guaranies
