id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3xM6XreEHCA%253D;apertura_economica_1555955336530.pdf;"2019-04-22 13:49:24";"2019-04-25 17:48:25";"Acta de Apertura";adjudicacion;35;
RlKKoflJu9I%253D;apertura_tecnica_1555955265600.pdf;"2019-04-22 13:48:32";"2019-04-25 17:48:25";"Acta de Apertura";adjudicacion;35;
qoq5geaqarM%253D;cuadro_comparativo_1555955292508.pdf;"2019-04-22 13:48:32";"2019-04-25 17:48:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
f2EGLPVGsNg%253D;evaluacion_combinada_1555955342840.pdf;"2019-04-22 13:49:24";"2019-04-25 17:48:25";"Informe de Evaluación";adjudicacion;36;
Y%252BEmj8uIbo4%253D;evaluacion_tecnica_1555955276515.pdf;"2019-04-22 13:48:32";"2019-04-25 17:48:25";"Informe de Evaluación";adjudicacion;36;
yHoG%252FGZvxgE%253D;nota_de_aclaracion_acia_1558963715194.pdf;"2019-05-27 09:28:44";"2019-05-30 16:42:03";"Nota de Aclaración";contrato;220;
ltEd9DD80Xg%253D;nota_acia_mecip_1558022411155.pdf;"2019-05-16 12:00:30";"2019-05-30 16:42:03";"Nota de Aclaración";contrato;220;
%252B1iC%252B9BIbnk%253D;6058_resp_1556228904433.pdf;"2019-04-25 17:48:26";;"Nota de Observacion";adjudicacion;366;
OGs3tPfIe9E%253D;notificacion_a_los_oferentes_1555955357620.pdf;"2019-04-22 13:49:24";"2019-04-25 17:48:25";"Notificación al Oferente";adjudicacion;39;
YTsBH34rZaY%253D;notificacion_de_matriz_1555955306737.pdf;"2019-04-22 13:48:32";"2019-04-25 17:48:25";"Notificación al Oferente";adjudicacion;39;
