id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Tgdm6LrD0qQ%253D;acta_1481298950846.pdf;"2016-12-09 13:17:19";"2016-12-15 12:21:20";"Acta de Apertura";adjudicacion;35;
tmMdYHiHMgk%253D;informe_2_1481382266616.pdf;"2016-12-10 12:04:30";"2016-12-15 12:21:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
s2RBbzkfw%252Bg%253D;cuadro_comparativo_1481300222172.pdf;"2016-12-09 13:17:19";"2016-12-15 12:21:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
r%252FNYRTqRWSs%253D;informe_1496946965960.pdf;"2017-06-08 14:38:04";"2017-09-07 17:39:06";"Informe de Evaluación";adjudicacion;36;
WEcl4%252FJ9uC4%253D;informe_1496946740168.pdf;"2017-06-08 14:34:07";"2017-09-07 17:39:06";"Informe de Evaluación";adjudicacion;36;
2eo%252BzLqsyiA%253D;informe_1_1481382241639.pdf;"2016-12-10 12:04:09";"2016-12-15 12:21:20";"Informe de Evaluación";adjudicacion;36;
a%252FPN6YwMtlg%253D;22684_316205_1504820330913.pdf;"2017-09-07 17:39:07";"2017-09-07 17:39:06";"Nota de Observacion";adjudicacion;366;
0KPDj5T4uGk%253D;notificaciones_1496947043216.pdf;"2017-06-08 14:38:04";"2017-09-07 17:39:06";"Notificación al Oferente";adjudicacion;39;
0UiaW3ZzBv0%253D;informe_3_1481382294924.pdf;"2016-12-10 12:05:00";"2016-12-15 12:21:20";"Notificación al Oferente";adjudicacion;39;
jjFZM0nxAeA%253D;notificaciones_1481366836261.pdf;"2016-12-10 07:47:21";"2016-12-15 12:21:20";"Notificación al Oferente";adjudicacion;39;
