id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YtM165oEun3WIjZ%2BDaWTAQh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0004004;;3886667;3886667;PYG;Guaraníes;2012-12-04;132825
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YvGePmR9Q2NmojZ%2BDaWTAQh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0004006;;37817760;37817760;PYG;Guaraníes;2012-12-04;132825
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3Yu4ZxJAnnaq5ABZesq%2B6EFF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003904;;4007470;4007470;PYG;Guaraníes;2012-11-07;119982
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3Yu6bkdnfGk4zQBZesq%2B6EFF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003905;;37821160;37821160;PYG;Guaraníes;2012-11-07;119982
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3Yv%2BZwTEZ%2B9nQxFmMfJTKWMa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003737;;4006847;4006847;PYG;Guaraníes;2012-10-02;100059
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3Yv3RNckP3dP7BFmMfJTKWMa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003742;;37822543;37822543;PYG;Guaraníes;2012-10-02;100059
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YvRfALhf9lySvFZzMGkwNwc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003669;;13961150;13961150;PYG;Guaraníes;2012-09-06;90994
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YtHi0qlm0iB0fFZzMGkwNwc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003670;;27868400;27868400;PYG;Guaraníes;2012-09-06;90994
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3Yu%2Be7WFi8qenWyzls2ygSNb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003585;;2418245;2418245;PYG;Guaraníes;2012-08-10;77969
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YtGEcPVNwpfhWyzls2ygSNb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003587;;167572850;167572850;PYG;Guaraníes;2012-08-10;77969
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3Yv0p7rXoQ0M12yzls2ygSNb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003590;;4707510;4707510;PYG;Guaraníes;2012-08-10;77969
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3Yv5xneRE13UJRi%2FKBQjdbT9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003541;;30843000;30843000;PYG;Guaraníes;2012-07-30;72535
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3Ysrly9Ca%2Ba5jxi%2FKBQjdbT9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003543;;10986380;10986380;PYG;Guaraníes;2012-07-30;72535
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3Ys8FSHpsDGIbkgTYPjz00iT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003485;;81483950;81483950;PYG;Guaraníes;2012-07-10;64134
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YsI50VsabeBBAY2a5t4GSzn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003477;;30843000;30843000;PYG;Guaraníes;2012-07-06;61974
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YvXrRzIgTc1%2FgY2a5t4GSzn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003478;;10986380;10986380;PYG;Guaraníes;2012-07-06;61974
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3Yvh65BjLKakg2%2BeVm%2F1P9Hk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003370;;10493490;10493490;PYG;Guaraníes;2012-06-11;52254
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YtDnBvn5%2Fjuim%2BeVm%2F1P9Hk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003372;;2567170;2567170;PYG;Guaraníes;2012-06-11;52254
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YuZESYiPJ%2F4KW%2BeVm%2F1P9Hk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003373;;3923135;3923135;PYG;Guaraníes;2012-06-11;52254
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YuTZzxGveebnONnNUF2hiP7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003375;;9884600;9884600;PYG;Guaraníes;2012-06-11;51268
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3Ytn3shLoa3GsW%2BeVm%2F1P9Hk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003385;;153265800;153265800;PYG;Guaraníes;2012-06-11;52254
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YtYpCh2sRznrtdHTi88kcJ2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003318;;10986380;10986380;PYG;Guaraníes;2012-05-28;41870
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YvMtDolEPwG29dHTi88kcJ2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003319;;30843000;30843000;PYG;Guaraníes;2012-05-28;41870
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YtIcdOYxFttmGUuiXy04m6O;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003279;;8836720;8836720;PYG;Guaraníes;2012-05-11;37049
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YvKKTCuaBWEl7UGQkPLjqhN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003149;;11254660;11254660;PYG;Guaraníes;2012-05-09;29195
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YsHoSC%2BvwwNFbUGQkPLjqhN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003229;;10594730;10594730;PYG;Guaraníes;2012-05-09;29195
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YtIZ8AzT%2FA%2B8rUGQkPLjqhN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003230;;10909220;10909220;PYG;Guaraníes;2012-05-09;29195
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YvXYE1%2BR%2B93p7UGQkPLjqhN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003232;;6979240;6979240;PYG;Guaraníes;2012-05-09;29195
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YsyYhVjrZRHKbUGQkPLjqhN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003233;;251532630;251532630;PYG;Guaraníes;2012-05-09;29195
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3Yv1iLbeWNwu05NKnpmoOcwN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003178;;3756600;3756600;PYG;Guaraníes;2012-05-03;24022
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3Yv0CYi6gpGzHkEkhHZzzK90;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003180;;21317950;21317950;PYG;Guaraníes;2012-05-03;24014
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YvRJdt2j8kqclToC4tPIIF5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003201;;5564440;5564440;PYG;Guaraníes;2012-04-23;28608
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YuGVJ7YBCEb9lToC4tPIIF5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003202;;36265000;36265000;PYG;Guaraníes;2012-04-23;28608
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YvR876AWT72ier%2BoTdQE%2FwC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003145;;12783175;12783175;PYG;Guaraníes;2012-04-12;24092
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YvEShc3if7sq%2Br%2BoTdQE%2FwC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003147;;13184690;13184690;PYG;Guaraníes;2012-04-12;24092
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YuHSqFLtG5qier%2BoTdQE%2FwC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003148;;8250935;8250935;PYG;Guaraníes;2012-04-12;24092
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YtVvCP4gzlg7%2Br%2BoTdQE%2FwC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003150;;11254660;11254660;PYG;Guaraníes;2012-04-12;24092
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YtcKRS2RYlIoer%2BoTdQE%2FwC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003151;;7003080;7003080;PYG;Guaraníes;2012-04-12;24092
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YvA9v47hM6Cwer%2BoTdQE%2FwC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003183;;194531960;194531960;PYG;Guaraníes;2012-04-12;24092
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3Ys0tg%2FZi%2Bj%2FzQjDlbUl8hjm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003137;;11898230;11898230;PYG;Guaraníes;2012-03-28;17812
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YvBUw%2BhWTcQwAjDlbUl8hjm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003186;;29931100;29931100;PYG;Guaraníes;2012-03-28;17812
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3YtpjK7hhRRZ5pXdtRDXYJYv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003127;;23794160;23794160;PYG;Guaraníes;2012-03-13;11738
hXCfVb4CFmhgCl9bcXi0N%2FDG%2F8EfL%2F60iAU%2B%2FT3r3Yst38xpe%2B%2BnHJXdtRDXYJYv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-004-0003128;;59864540;59864540;PYG;Guaraníes;2012-03-13;11738
