id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3Ov%2BmEPKy6A%3D;1;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Suministro de cable unipolar de cobre subterráneo 1x240 mm2 de sección, con aislación EPR o HEPR (etileno-propileno de alto módulo; temperatura de servicio de 105 °C, Icc 32 kA).";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Il4LPO4M0Y%3D;2;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Suministro de cable protegido con aislación multicapa para media tensión de 185 mm2.";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wA%2BF9ENmEC0%3D;3;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Suministro de celdas compactas operable bajo carga para media tensión de 5 vías (2 entradas para 600 A, más salidas para 200 A), celda tipo interior, con telegestión remota y/o a distancia, ?25 kV, 25 KA, conforme EETT. ANDE 05.92.41 (uno de reserva).";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sfuxrL78IuI%3D;4;72102203-014;"Instalación de equipos de comunicación";"Suministro de Servidor de sincronización con referencia GPS EE.TT ANDE 05.92.51 (uno de reserva)";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K6NAXzt%2F7RM%3D;5;72102203-014;"Instalación de equipos de comunicación";"Carrete de 5km de Fibra Optica Monomodo tipo Armored de 12 pelos conforme a las presentes EE.TT N° 05.92.41";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oNp2tuZbf3I%3D;6;72102203-014;"Instalación de equipos de comunicación";"Distribuidor Óptico rackeable para 12 pelos con todos sus accesorios conforme a las presentes EE.TT.";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ej0kFGs6zNY%3D;7;72102203-014;"Instalación de equipos de comunicación";"Pigtal SC mono modo de 1.5 metros";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MNPdZ80SMWg%3D;8;72102203-014;"Instalación de equipos de comunicación";"Patch Cord SC / XX conforme a lo suministrado";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LTns%2ByJI1Ew%3D;9;83101807-9998;"Montaje y puesta en servicio de estaciones/subestaciones electricas";"Repuestos para el Sistema Integrado de Protección, control y medición de las Celdas Compactas. (Según ítem 11.5 de la EETT ANDE 05.92.41)";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E1HrHIXfMMY%3D;10;83101807-9998;"Montaje y puesta en servicio de estaciones/subestaciones electricas";"Capacitación para operación y mantenimiento de celda de 5 vías, incluido los accesosrios, UPS, Sincronizador, etc.";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9KbfZ9i28N4%3D;11;72101603-002;"Servicio de colocacion de canaletas";"Provisión y montaje de soportes metálicos para cables subterráneo MT en canaletas de la SS.EE hasta su salida en vereda y dentro de la galería de cables de las celdas de Media Tensión (EETT 03.40.57).";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JBpvoJJg7KA%3D;12;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión y montaje de grampa polimérica para sujección de cables subterráneos para media tensión, utilización con soporte metálico en conjunto (EETT 03.40.59). ";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NNQrLsIySr8%3D;13;72103004-002;"Servicio de Excavación no clasificada";"Excavación d zanja n vereda d 0,6x1,7mts posterior relleno compact y reposic d veredas Todo tipo d terreno Inclu provisión d 9 caños PEAD d 160mm d diámetro multitubo p control cinta d señalización y losetas d H°A° para líneas subterráneas 0,60x0,5x0,05 m(ITD 30.10.30 Rev.1 EETT 19.01.16 y 19.01.17)";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pMk668qX%2F2w%3D;14;72103004-002;"Servicio de Excavación no clasificada";"Excavación d zanja n calzada o pavimento d 0,6x1,7mts posterior relleno, compactac y reposición d calzada o pavimento Todo tipo d terreno Inclu provisión d  9caños PEAD d 160mm d diámetro multitubo p control cinta d señalización Los tubos estarán envueltos n hormigón(ITD 30.10.30 Rev.1 EETT19.01.16)";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6pAi5wR4nfo%3D;15;72101603-002;"Servicio de colocacion de canaletas";"Construcción de registros para líneas subterráneas de media tensión, de H°A° fck = 200 kg/cm2 de dimensiones interiores de 0,8 mts (largo) x 1,2 mts (ancho) x 1,9 mts (de profundidad) de 10cm de espesor de paredes, con tapa de hierro circular de 0,80m de diámetro según plano anexo. ";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v8zhp16AZZw%3D;16;72101603-002;"Servicio de colocacion de canaletas";"Construcción de registros para líneas subterráneas de media tensión, de H°A° fck = 200 kg/cm2 de dimensiones interiores de 0,8 mts (largo) x 2,0 mts (ancho) x 1,9 mts (de profundidad) de 10cm de espesor de paredes, con tapa de hierro circular de 0,80m de diámetro según plano anexo.";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ryjaRKDtKw8%3D;17;72101603-002;"Servicio de colocacion de canaletas";"Construcción de registros para tendido y/o montaje e inspección de red fibra óptica tipo amorex,  de H°A° fck = 200 kg/cm2 de dimensiones interiores de 0,4 mts (largo) x 0,4 mts (ancho) x 0,6 mts (de profundidad), con tapa de H°A° según ITD 30,10,30 Rev. 1.";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q67G8tZJdrs%3D;18;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Tendido de cable unipolar de cobre subterráneo 1x240 mm2 de sección con aislación EPR o HEPR (etileno de alto modulo; temp. serv de 105 °C).";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Wboeb%2Fl7ak%3D;19;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Conexion de cables unipolar de cobre 240 mm2 a celdas GIS (salidas de alimentadores).";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fod6j4k%2FbmM%3D;20;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Construcción y Montaje de terminal para intemperie de cable de cobre subterráneo 240 mm². Incluye provisión de caño 5'' de Fe° G° y la terminal  unipolar tipo pre-expandido, de uso exterior para cable de M.T. Cu de 240 mm² - (Estructura TSA 240 completo trifásico. (EETT 03.05.10 Rev.2).";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nP3MWtZzap8%3D;21;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Retiro de línea subterráneas de media tensión en los tramos donde interfieren con la construcción de los bancos de ductos.";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Iy91UWt38g%3D;22;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Retiro de línea MT desnuda, preensamblado y/o protegida en los alrededores de la Estación San Lorenzo. ";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F2Qn1Gy0t6Q%3D;23;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Retiro de poste de Hº Aº de hasta 12 m 800 kgf.";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nk1B%2BOdxYos%3D;24;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Retiro de una estructura de MT p/ líneas aéreas trifásicas tipos 1, 2, 3, 5, 6 y 7.";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3MGkQzVVAs4%3D;25;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Constr d línea d MT protegida trifásica 3x185 mm2 p adecuación de redes existentes(incluye el proyecto ejecutivo y la provisión d las estructuras p líneas protegidas perchas separadoras tipo diamante cabo mensajero herrajes poste de H°A° de 12m otros materiales indicados n l proyecto y mano d obra)";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7tWfcHJm0GU%3D;26;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión y montaje de empalme recto unipolar para cable de cobre de 240 mm2. Para empalme de alimentador MT. ";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f3dUt4nTFSw%3D;27;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Adecuación para interconexión de alimentadores a las celdas móviles de 23 kV,  mientras se ejecute montaje de celdas tipo GIS definitiva en la Subestación (incluye la provisión de todos los materiales necesarios para la adecuación).";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
57zBW6gR%2FZo%3D;28;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Adecuación de cables de potencia desde el transformador a las celdas móviles para alimentación provisoria mientras duren los trabajos principales (incluye la provisión de todos los materiales necesarios para la adecuación).";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bN54Al%2BCOuI%3D;29;70111503-002;"Destronque de arbol";"Destronque y limpieza del área";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WlYnzz52lH8%3D;30;72131601-013;"Limpieza de obra";"Retiro de cables, artefactos, caños y columnas en la zona de emplazamiento de la obra";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ot2%2FJ7Yv6sM%3D;31;72103004-002;"Servicio de Excavación no clasificada";"Excavación para construcción de puesto de distribución nuevo, retiro de arenas y escombros (exCavación para la construcción de zapatas y bases)";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YWONmfS9FiI%3D;32;72131601-003;Cimiento;"Construcción de zapata de H°A° de 1,20x1,20x0,50m";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BKTJKrymr1c%3D;33;72131601-003;Cimiento;"Construcción de columna para zapata de 0,3x0,3x1,2m";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
37h%2BblRcxRE%3D;34;72131601-003;Cimiento;"Construcción de encadenado inferior de 0,30x0,40m";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DYypz9qIFKw%3D;35;72131601-015;Pilar;"Construcción de pilar de H°A° de 0,30x0,30m";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
