id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cK%2BCQow54Dw%3D;1;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Interruptores de potencia trifásico para intemperie en SF6 245kV,  completo, incluyendo Lote de Repuestos, conforme EETT N° 02.03.86.01 y EETT Objeto y Alcance";381598;_NO_APLICA_;1;_NO_APLICA_;381598;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zvoPBDYrrjY%3D;2;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Seccionador horizontal, a dos columnas, apertura central 245kV, completo, incluyendo Lote de Repuestos, conforme EETT N° 02.01.82.43 y EETT Objeto y Alcance";275907;_NO_APLICA_;1;_NO_APLICA_;275907;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JtSNxIwego8%3D;3;72102201-9996;"Servicio de instalacion de transformador";"Transformador de corriente 245 kV, completo, incluyendo Lote de Repuestos, conforme EETT 05.01.84.32 y EETT Objeto y Alcance";188372;_NO_APLICA_;1;_NO_APLICA_;188372;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jdrXVIxQWaU%3D;4;72102201-9996;"Servicio de instalacion de transformador";"Transformador de potencial capacitivo 245 kV, completo con todos sus accesorios, incluyendo Lote de Repuestos, conforme  EETT 05.02.82.33 y EETT Objeto y Alcance";84221;_NO_APLICA_;1;_NO_APLICA_;84221;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iN9Aa5g5WVI%3D;5;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Descargador de sobretensión de 198 kV, tipo ZnO, con base aislante y contador, completo con todos sus accesorios, incluyendo Lote de Repuestos, conforme a EETT : 02.04.82.13 y EETT Objeto y Alcance";20959;_NO_APLICA_;1;_NO_APLICA_;20959;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mqB74hzs3Fo%3D;6;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Interruptor de potencia trifásico en SF6, para intemperie, 72 kV, completo, incluyendo Lote de Repuestos, conforme EETT N° 02.03.66.02 y EETT Objeto y Alcance             ";149838;_NO_APLICA_;1;_NO_APLICA_;149838;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QsNPZSXph%2FQ%3D;7;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Seccionador horizontal a dos columnas, 72 kV, con mando eléctrico tripolar, completo, incluyendo Lote de Repuestos, conforme EETT N° 02.01.62.44 y EETT Objeto y Alcance";147136;_NO_APLICA_;1;_NO_APLICA_;147136;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
khPNzG3Ovw4%3D;8;72102201-9996;"Servicio de instalacion de transformador";"Transformador de corriente 66 kV,  completo con todos sus accesorios, incluyendo Lote de Repuestos, conforme a EETT N°  05.01.64.38 y EETT Objeto y Alcance";101719;_NO_APLICA_;1;_NO_APLICA_;101719;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3b1oK7AppfI%3D;9;72102201-9996;"Servicio de instalacion de transformador";"Transformador de potencial 66 kV, completo con todos sus accesorios, incluyendo Lote de Repuestos, conforme a EETT N° 05.02.62.18  y EETT Objeto y Alcance";76352;_NO_APLICA_;1;_NO_APLICA_;76352;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KUs%2FQ9fdTlk%3D;10;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Descargador de sobretensión de 60 kV, tipo ZnO, con base aislante y contador, completo, incluyendo Lote de Repuestos, conforme EETT N° 02.04.62.12 y EETT Objeto y Alcance";20061;_NO_APLICA_;1;_NO_APLICA_;20061;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YHPPkroNAMY%3D;11;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Conjunto de Celdas GIS Metal Enclosed, conforme EETT N°  02.07.41.23 y EETT Objeto y Alcance";1699806;_NO_APLICA_;1;_NO_APLICA_;1699806;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XCHU57%2BSbzs%3D;12;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Reactor limitador de corriente de Cortocircuito, 23kV, completo, incluyendo Lote de Repuestos, conforme EETT N° 04.14.11.24 y EETT Objeto y Alcance";385131;_NO_APLICA_;1;_NO_APLICA_;385131;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UddXFOKHpQ8%3D;13;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Seccionador 23kV, completo, incluyendo Lote de Repuestos, conforme EETT N° 02.01.46.23 y EETT Objeto y Alcance";16804;_NO_APLICA_;1;_NO_APLICA_;16804;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
