id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MTiPFvCTvEg%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";12
aJCO%2BZbomAo%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";20
zk8bWMWvV8s%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";50
o3oQUxQbc%2Fk%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";60
tc%2BNg20V504%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";50
DRJny15nhbI%3D;31211904;Brochas;Brochas;100
OexlOtOEOe4%3D;40141705;Caños;Caños;50
7oeuGCZGlXo%3D;40141705;Caños;Caños;50
synFEG5FhAU%3D;24101506;"Carretillas de mano";"Carretillas de mano";30
LdEU9SGXXPY%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";150
uaIvtQ68Sy0%3D;31162001;Clavo;Clavo;50
N8xrd%2FvYLak%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";50
OnXOk0celwQ%3D;46181504;"Guantes protectores";"Guantes protectores";200
GoDiQepE%2B8g%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";25
OV5PdpiKTFs%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";50
Pl74aesQrq8%3D;27112001;"Machetes o foices";"Machetes o foices";20
JiB2%2FflKZMM%3D;27111602;Martillos;Martillos;30
Jkv2adzLi24%3D;27112004;"Palas y accesorios";"Palas y accesorios";40
svJJ4g8puuY%3D;27112004;"Palas y accesorios";"Palas y accesorios";50
QTFFuU%2B7aVc%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";30
Ops4Ng5Mk7E%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";20
h507QCPi%2B68%3D;27112003;Rastrillos;Rastrillos;20
022qO%2FNkDt8%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";30
k%2FiuJsAFGjQ%3D;27112104;Tenazas;Tenazas;30
Nc3dx4IKYHk%3D;27112007;"Tijeras de podar";"Tijeras de podar";30
ux%2BYa6HVm5k%3D;27112007;"Tijeras de podar";"Tijeras de podar";20
