id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRftpuJ6WEctRMkeeFKdBSUC8xEMKcDB%2BkPxC%2ByVTEJhDM02tlImfbwc;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";424086;"CONTRATACIÓN DE SERVICIOS FÚNEBRES-AD REFERENDÚM";001-001-0004002;16893697;12650000;12247500;PYG;Guaraníes;2024-02-27;
mjEJ4CBMBRftpuJ6WEctRMkeeFKdBSUC8xEMKcDB%2BkNJ2jm8gaBQ6h%2F2YV0EE2tB;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";424086;"CONTRATACIÓN DE SERVICIOS FÚNEBRES-AD REFERENDÚM";001-001-0003949;16771070;17600000;17040000;PYG;Guaraníes;2024-02-21;
mjEJ4CBMBRftpuJ6WEctRMkeeFKdBSUC8xEMKcDB%2BkMPi%2Bf0hg31a0Wmij%2FtXAAJ;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";424086;"CONTRATACIÓN DE SERVICIOS FÚNEBRES-AD REFERENDÚM";001-001-0003946;16771070;21050000;20380228;PYG;Guaraníes;2023-12-29;
mjEJ4CBMBRftpuJ6WEctRMkeeFKdBSUC8xEMKcDB%2BkNg%2Bd%2FnSF%2Fbvjt%2BXIMykUeg;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";424086;"CONTRATACIÓN DE SERVICIOS FÚNEBRES-AD REFERENDÚM";001-001-0003868;16658990;22550000;19816465;PYG;Guaraníes;2023-11-07;
mjEJ4CBMBRftpuJ6WEctRMkeeFKdBSUC8xEMKcDB%2BkNg%2Bd%2FnSF%2FbvnB5Gsi%2Bi16m;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";424086;"CONTRATACIÓN DE SERVICIOS FÚNEBRES-AD REFERENDÚM";001-001-0003868;16658990;22550000;2016035;PYG;Guaraníes;2023-11-07;
mjEJ4CBMBRftpuJ6WEctRMkeeFKdBSUC8xEMKcDB%2BkM60jtGGxHxHySwxDMlu%2FKn;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";424086;"CONTRATACIÓN DE SERVICIOS FÚNEBRES-AD REFERENDÚM";001-001-0003815;16270854;25200000;24398181;PYG;Guaraníes;2023-09-28;
mjEJ4CBMBRftpuJ6WEctRMkeeFKdBSUC8xEMKcDB%2BkONot9iIMRVbzZXFC2Duasv;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";424086;"CONTRATACIÓN DE SERVICIOS FÚNEBRES-AD REFERENDÚM";001-001-0003781;16270854;23350000;22607045;PYG;Guaraníes;2023-08-11;
mjEJ4CBMBRftpuJ6WEctRMkeeFKdBSUC8xEMKcDB%2BkMIBiW2IpSd8JjLaKYfxZy9;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";424086;"CONTRATACIÓN DE SERVICIOS FÚNEBRES-AD REFERENDÚM";001-001-0003727;16270854;24850000;24059319;PYG;Guaraníes;2023-07-05;
mjEJ4CBMBRftpuJ6WEctRMkeeFKdBSUC8xEMKcDB%2BkP0g1SBIwkgHU%2B%2FK0sEBu18;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";424086;"CONTRATACIÓN DE SERVICIOS FÚNEBRES-AD REFERENDÚM";001-001-0003682;16270854;27500000;26625000;PYG;Guaraníes;2023-05-18;
mjEJ4CBMBRftpuJ6WEctRMkeeFKdBSUC8xEMKcDB%2BkOdC%2FovLAZYi%2B16dc8GpzEf;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";424086;"CONTRATACIÓN DE SERVICIOS FÚNEBRES-AD REFERENDÚM";001-001-0003659;16270854;24850000;24059319;PYG;Guaraníes;2023-04-25;
