id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zakjWW7JQac%3D;1;27111801-001;"Cinta metrica plastico";"Cinta metrica de 5 mts";6360;_NO_APLICA_;2.000000000000;_NO_APLICA_;12720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINO;--;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2J014lcOTiY%3D;2;27111701-003;"Destornillador busca polo";"Destornillador busca Polo grande";4500;_NO_APLICA_;12.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRUPER;ARGENTINO;--;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
if%2B3mQf74Fg%3D;3;27112802-001;"Hoja de sierra";"Hoja para sierra";4000;_NO_APLICA_;20.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NICHOLSON;BRASILERO;--;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FXK8SnUvUfQ%3D;4;27111723-002;"Llave tubo";"Juego de Llave de Tubo";60000;_NO_APLICA_;10.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;BRASILERO;--;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uAQEGSt6M40%3D;5;27111509-003;"Mecha para pared";"Juego de mechas para pared distintas medidas";35000;_NO_APLICA_;5.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;BRASILERO;--;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ImnhZWxM2%2Fs%3D;6;41113630-003;"Tester digital";"Multitéster Digital";42600;_NO_APLICA_;5.000000000000;_NO_APLICA_;213000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINO;--;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GVS4Fr1F7Mc%3D;7;27113203-004;"Pinza crimpeadora";"Pinza crimpadora para fichas RJ 11 y RJ 45";23500;_NO_APLICA_;15.000000000000;_NO_APLICA_;352500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ECOLUZ;CHINO;--;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zQe2fEusJRo%3D;8;23151607-001;Prensa;"Prensa para Banco";195000;_NO_APLICA_;1.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHIN;CHINO;--;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Cs%2Bd6AR%2F8E%3D;9;23101510-001;"Pulidora electrica de mano";"Pulidora de Corte 180mm- 750w";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;BRASILERO;--;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7SobcMdbwXg%3D;10;27111508-002;"Sierra manual";"Sierrita Metalica";24500;_NO_APLICA_;5.000000000000;_NO_APLICA_;122500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;BRASILERO;--;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ymaF52ny2Q4%3D;11;23171507-001;"Soldador cautin";"Soldador cautin para estanho punta cerámica 60 Wats 220V";21500;_NO_APLICA_;5.000000000000;_NO_APLICA_;107500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;BRASILERO;--;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7k1XUDBotBg%3D;12;27111712-003;"Succionador de estaño";"Succionador de estanho";10500;_NO_APLICA_;10.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;BRASILERO;--;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OdBuhad3H7E%3D;13;41113630-002;"Tester para red";"Téster de red RJ11/RJ45";95000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1710000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHIN;CHINO;--;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hpq%2BjZuM8Z8%3D;14;27111515-001;"Taladro de mano";"Taladro 12mm";102500;_NO_APLICA_;2.000000000000;_NO_APLICA_;205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SONGUES;CHINO;--;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
