planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321794-mantenimiento-reparacion-vehiculos-tractores-municipales-1;;;;;321794;"Mantenimiento y Reparación de Vehiculos y Tractores Municipales ";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;18000000
321796-construccion-empedrado-1;;;;;321796;"Construcciòn de Empedrado ";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;140000000
321797-pavimentacion-tipo-empedrado-1;;;;;321797;"Pavimentaciòn Tipo Empedrado";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;140000000
321798-paviementacion-tipo-enripiado-1;;;;;321798;"Paviementaciòn tipo enripiado";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;140000000
321799-mejoramiento-plaza-acceso-terminal-1;;;;;321799;"Mejoramiento de Plaza acceso a la terminal";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;140000000
321800-adquisicion-equipos-oficina-computacion-1;;;;;321800;"Adquisición de Equipos de Oficina y computaciòn";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;30000000
321801-adquisicion-combustibles-lubricantes-1;321801-adquisicion-combustibles-lubricantes-1;;;;321801;"Adquisición de combustibles y lubricantes";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-01-31;"2017-02-24 08:00:00";tradicional;139993000
321802-provision-colocacion-reductores-velocidad-1;;;;;321802;"Provisión y colocaciòn de Reductores de Velocidad";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;12000000
330868-construccion-tinglado-municipal-1;330868-construccion-tinglado-municipal-1;;;;330868;"Construcción de Tinglado Municipal";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";SUS;Suspendida;2017-03-31;"2017-05-22 10:30:00";tradicional;777242940
330976-construcciones-instituciones-educativas-distrito-san-joaquin-1;330976-construcciones-instituciones-educativas-distrito-san-joaquin-1;;;;330976;"Construcciones en Instituciones Educativas del Distrito de San Joaquín";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-03-31;"2017-05-19 10:30:00";tradicional;379538272
330977-adquisicion-almuerzo-escolar-1;330977-adquisicion-almuerzo-escolar-1;;;;330977;"Adquisición de Almuerzo Escolar";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-03-31;"2017-06-09 10:00:00";tradicional;700000000
321795-refaccion-pabellon-3-aulas-escuela-maria-auxiliadora-1;321795-construccion-bloque-3-aulas-escuela-basica-n-1753-don-constantino-mersan-colegio-nac-2;;;;321795;"Construcción de Bloque de 3 aulas Escuela Básica N° 1753 Don Constantino Mersan y Colegio Nacional Maria Auxiliadora";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2017-04-30;"2017-06-02 10:30:00";tradicional;215000000
332444-adquisicion-combustibles-ad-referendum-plurianual-1;332444-adquisicion-combustibles-ad-referendum-plurianual-1;;;;332444;"Adquisición de Combustibles Ad-Referendum Plurianual";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-06-30;"2017-08-23 10:00:00";tradicional;550000000
326500-reparaciones-mayores-maquinarias-1;326500-reparaciones-mayores-maquinarias-1;;;;326500;"Reparaciones mayores de maquinarias";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-09-30;"2017-10-13 10:00:00";tradicional;150000000
336676-construccion-pavimento-petreo-acceso-institucion-educativa-1;336676-construccion-pavimento-petreo-acceso-institucion-educativa-1;;;;336676;"Construcción de Pavimento pétreo en acceso a Institución Educativa";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-09-30;"2017-11-30 09:00:00";tradicional;355000000
