planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
305837-mantenimiento-reparacion-camionetas-tractores-1;305837-mantenimiento-reparacion-camionetas-tractores-1;305837-mantenimiento-reparacion-camionetas-tractores-1;;;305837;"Mantenimiento de Reparación de Camionetas y Tractores";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-09 09:30:00";tradicional;89955000
307207-adquisicion-combustibles-lubricantes-1;307207-adquisicion-combustibles-lubricantes-1;307207-adquisicion-combustibles-lubricantes-1;;;307207;"Adquisicion de Combustibles y Lubricantes";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-09 07:30:00";tradicional;136388890
305599-construccion-tinglado-municipal-1;;;;;305599;"Construccion de Tinglado Municipal";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;150000000
314476-construccion-tinglado-municipal-1;314476-construccion-tinglado-municipal-1;314476-construccion-tinglado-municipal-1;;;314476;"Construccion de Tinglado Municipal";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-08 09:00:00";tradicional;459463338
316594-adquisicion-combustibles-lubricantes-1;316594-adquisicion-combustibles-lubricantes-1;316594-adquisicion-combustibles-lubricantes-1;;;316594;"Adquisicion de Combustibles y Lubricantes";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-10 09:00:00";tradicional;138575090
305835-construccion-aula-1;305835-construccion-aula-1;;;;305835;"CONSTRUCCION DE AULA";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-09-30;"2016-10-14 08:00:00";tradicional;98000000
317005-adquisicion-almuerzo-escolar-1;317005-adquisicion-almuerzo-escolar-1;317005-adquisicion-almuerzo-escolar-1;;;317005;"Adquisicion de Almuerzo Escolar";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-11 08:00:00";tradicional;135170000
305838-adquisicion-mobiliarios-instituciones-educativas-1;305838-adquisicion-mobiliarios-instituciones-educativas-1;305838-adquisicion-mobiliarios-instituciones-educativas-1;;;305838;"Adquisición de Mobiliarios para Instituciones Educativas";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 10:45:00";tradicional;98000000
305845-restauracion-museo-sala-informatica-biblioteca-1;305845-restauracion-museo-sala-informatica-biblioteca-1;305845-restauracion-museo-sala-informatica-biblioteca-1;;;305845;"Restauración de Museo, Sala de Informática, Biblioteca";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 10:00:00";tradicional;77000000
306164-construccion-sanitario-1;306164-refaccion-pabellon-3-aulas-colegio-nacional-maria-auxiliadora-piri-poty-1;;;;306164;"Refacción de Pabellón de 3 aulas Colegio Nacional María Auxiliadora Piri Poty";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";SUS;Suspendida;2016-11-30;"2016-12-12 11:00:00";tradicional;140000000
319879-construccion-empedrado-acceso-escuela-fe-alegria-1;319879-construccion-empedrado-acceso-escuela-fe-alegria-1;319879-construccion-empedrado-acceso-escuela-fe-alegria-1;;;319879;"Construcción de Empedrado en acceso a la Escuela Fe y Alegria";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 08:00:00";tradicional;140000000
319880-enripiado-caminos-rurales-1;319880-enripiado-caminos-rurales-1;319880-enripiado-caminos-rurales-1;;;319880;"Enripiado de Caminos Rurales ";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 09:00:00";tradicional;140000000
319881-mantenimiento-reparacion-motoniveladora-retroexcavadora-1;319881-mantenimiento-reparacion-motoniveladora-retroexcavadora-1;;;;319881;"Mantenimiento y Reparación de Motoniveladora y Retroexcavadora";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-14 11:00:00";tradicional;70000000
