planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228695-adquisicion-combustible;228695-adquisicion-combustible;;;;228695;"Adquisicion de Combustible";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-01-31;"2012-02-20 07:00:00";tradicional;127500000
229554-adquisicion-camion-volquete;229554-adquisicion-camion-volquete;229554-adquisicion-camion-volquete;;;229554;"Adquisicion de Camion Volquete";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-02-20 08:00:00";tradicional;180000000
230797-mantenimiento-reparacion-camioneta;230797-mantenimiento-reparacion-camioneta-1,230797-mantenimiento-reparacion-camioneta;230797-mantenimiento-reparacion-camioneta;;;230797;"Mantenimiento y Reparacion de Camioneta";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-16 07:15:00";tradicional;25000000
239478-construccion-pavimento-tipo-empedrado;239478-construccion-pavimento-tipo-empedrado;239478-construccion-pavimento-tipo-empedrado;;;239478;"Construccion de Pavimento tipo Empedrado";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-04 07:15:00";tradicional;124000000
239532-cercado-perimetral-municipal;239532-cercado-perimetral-municipal;239532-cercado-perimetral-municipal;;;239532;"Cercado Perimetral Municipal";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-04 08:00:00";tradicional;63000000
241172-adquisicion-combustible;241172-adquisicion-combustible;241172-adquisicion-combustible;;;241172;"Adquisicion de Combustible";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-28 07:15:00";tradicional;106896200
241494-servicio-consultoria-asesoria-contable-uoc-mecip;241494-servicio-consultoria-asesoria-contable-uoc-mecip;241494-servicio-consultoria-asesoria-contable-uoc-mecip;;;241494;"Servicio de Consultoria, Asesoria Contable, UOC y MECIP";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-07 07:00:00";tradicional;60000000
242312-mantenimiento-reparacion-tractores;242312-mantenimiento-reparacion-tractores;242312-mantenimiento-reparacion-tractores;;;242312;"Mantenimiento y Reparacion de Tractores";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-31 07:30:00";tradicional;72000000
242428-adquisicion-software;242428-adquisicion-software;242428-adquisicion-software;;;242428;"Adquisición de software";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-22 07:30:00";tradicional;45000000
243549-consultoria-planificacion-gestion-proyectos-desarrollo-obras;243549-consultoria-planificacion-gestion-proyectos-desarrollo-obras;;;;243549;"Consultoria para la Planificacion y Gestion de Proyectos de Desarrollo de Obras";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-09-04 07:00:00";tradicional;120000000
