id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sTdefjyb8EU%3D;50202310;"Agua mineral";"Agua mineral";3400
9tM10UXmfA4%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";250
ZBghjGn6gFA%3D;50201706;Cafe;Cafe;100
kwcnvPU3Ips%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";3000
KymURt%2BSu58%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1000
I6XllMOhO0I%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";8500
LohfAuCOIFk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";8500
INtUUkE7zX4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1300
M7Ncjxv5GDs%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";150
jX3oH3EU7jg%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";5000
%2Fg16FZtgwa4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";200
jNKfZ1AqhrU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";500
mLjLN11hmkY%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";60
85YMTR4LR1E%3D;50171550;"Especias o extractos";"Especias o extractos";20
avIkIFn3HIo%3D;50171550;"Especias o extractos";"Especias o extractos";10
YyoMRTkB3Sg%3D;50171550;"Especias o extractos";"Especias o extractos";40
kWC5RnMwA1w%3D;50171550;"Especias o extractos";"Especias o extractos";220
VPob%2B32q5ak%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";9000
a6dwvlqQX8M%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";2000
AJ5t3Ka1MEE%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";3000
fGm%2F6YsgQPk%3D;50181903;"Galletas simples";"Galletas simples";9900
iWDfWI9Gsag%3D;50181903;"Galletas simples";"Galletas simples";3000
LVSwIEuCYuY%3D;50221101;"Granos de Cereales";"Granos de Cereales";7000
xsuimt1olD0%3D;50221101;"Granos de Cereales";"Granos de Cereales";280
OT5RT%2BfRsmE%3D;50221101;"Granos de Cereales";"Granos de Cereales";4200
yLylQBHGmvU%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";100
RheBqkKxdAQ%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";100
oEjY2JL1qCg%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";600
Wj08qsSnJUw%3D;50221102;"Harina de Cereales";"Harina de Cereales";1000
y5TKGfjQ%2F0c%3D;50131606;"Huevos frescos";"Huevos frescos";1200
TW3aiUGpU58%3D;50131704;"Leche en polvo";"Leche en polvo";1980
%2B2em6HduXxs%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";30
M2qDKGdRp7k%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";200
T2fv6CnI9lY%3D;50181901;Panificados;Panificados;100
hYXvx%2BiLRbU%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";250
3uS6pagIvqI%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";3500
yTRKcUIddyg%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";500
60Z9rXWJ5uQ%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";500
fZV%2BvZjTh6I%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";7500
iqORgxq8c3Y%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";500
vvdTDjF7jIA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";200
NENepw2Xa1w%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1000
v7o7BNb8Kz0%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";400
44PWohfnE3U%3D;50121539;"Pescado fresco";"Pescado fresco";600
KnApd5GIwHI%3D;50121538;"Pescado procesado";"Pescado procesado";50
4%2BBqauV2I20%3D;50307025;Platano;Platano;700
mS1X7SRJ8ZE%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";360
q7NhkxP4j%2FA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";12000
QoSWcL0z%2Bm4%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";100
