id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6L93xo%2FM%2BBj77Fh1HZbvzUU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0011508;;305000;290050;PYG;Guaraníes;2015-05-27;44034
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6JabmIxcIDvz7Fh1HZbvzUU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0011510;;2610000;2482062;PYG;Guaraníes;2015-05-27;44034
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6KJjbyTatdkU7Fh1HZbvzUU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0011543;;1575000;1497796;PYG;Guaraníes;2015-05-27;44034
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6Jgs075mFVnJrFh1HZbvzUU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0011544;;1230000;1169708;PYG;Guaraníes;2015-05-27;44034
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6JpgubjQybhK7Fh1HZbvzUU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0011546;;1560000;1483532;PYG;Guaraníes;2015-05-27;44034
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6KK8fZnMekwcbFh1HZbvzUU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0011547;;2304000;2191062;PYG;Guaraníes;2015-05-27;44034
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6IWCt5nSr10P7Fh1HZbvzUU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0011548;;1065000;1012796;PYG;Guaraníes;2015-05-27;44034
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6L93xo%2FM%2BBj7%2FHc%2BJeB6Gow;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0011508;;450000;427941;PYG;Guaraníes;2015-05-11;44033
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6LK9YKc%2Bpb7QfHc%2BJeB6Gow;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0011545;;192500;183064;PYG;Guaraníes;2015-05-11;44033
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6LB%2FozxeWkbRfHc%2BJeB6Gow;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0011659;;1143500;1139425;PYG;Guaraníes;2015-05-11;44033
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6Im0yraOvy%2Bptiy2Om5ggIZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0009787;;4351000;4351000;PYG;Guaraníes;2015-03-31;15145
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6K8fYV%2BsjmszoQyei6YcYFS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0009789;;1731500;1731500;PYG;Guaraníes;2015-03-16;17031
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6Itd0lXr6W684Qyei6YcYFS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0009792;;1455000;1455000;PYG;Guaraníes;2015-03-16;17031
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6KYDLvu8jXn2YQyei6YcYFS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0009794;;2752500;2752500;PYG;Guaraníes;2015-03-16;17031
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6KV341LTFm5noQyei6YcYFS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0009813;;2972500;2972500;PYG;Guaraníes;2015-03-16;17031
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6IHbFBLs7pulIQyei6YcYFS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0009814;;1070000;1070000;PYG;Guaraníes;2015-03-16;17031
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6Kq3reWyiJCQIQyei6YcYFS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0009981;;1705000;1705000;PYG;Guaraníes;2015-03-16;17031
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6JSgEFNHIa%2BcYQyei6YcYFS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0009982;;1977000;1977000;PYG;Guaraníes;2015-03-16;17031
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6JttFreE4uUQYQyei6YcYFS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0010609;;1025000;1025000;PYG;Guaraníes;2015-03-16;17031
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6IUVzbPrJLBgYQyei6YcYFS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0010610;;1000000;1000000;PYG;Guaraníes;2015-03-16;17031
