id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
21130;balance_2019_ing__ortiz_1623335983137.pdf;2021-06-10T10:39:43;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;a47e2d34576f0ac7beebb7bb7dade5613c599ea7
21129;balance_2018_ing__ortiz_1623335970351.pdf;2021-06-10T10:39:30;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;01665a1dbaa7b7cee8b325e13b19089aeaa6c1f7
21128;balance_ing__ortiz_2017_1623335958664.pdf;2021-06-10T10:39:19;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;111b87f608b1d79d867b90c64ba3d12323518721
21124;mantenimiento_de_oferta_ing__ortiz_1623335848559.pdf;2021-06-10T10:37:29;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;c6c707ec39fc0227c952305e15c0f3f28987ec57
20969;lista_subcontratista_ing__ortiz_1623333570132.pdf;2021-06-10T09:59:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b80adc8b53a63ca8751aa0d1d98dcfd5cbef3d30
20966;declaracion_jurada_de_equipos_ing__ortiz_1623333554319.pdf;2021-06-10T09:59:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0f5d738fd2361460bbc55067f52e80ba0c7174d1
20965;anexo_h2_ing__ortiz_1623333514135.pdf;2021-06-10T09:58:34;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;10754f9a7fd287a4dcbaaaa9d961b7460fa81126
20962;anexo_d_ing__ortiz_1623333453247.pdf;2021-06-10T09:57:33;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;596693284e9ffb030f25958db7d12699d28b3419
20961;declaracion_jurada_oferta_electronica_1623333394346.pdf;2021-06-10T09:56:34;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;1cb19d954cc37af1354a6b3e4b0540b358b09de5
20957;declaracion_jurada_de_menores_1623333330616.pdf;2021-06-10T09:55:31;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;37f54f60a66daea961771bd9b263060edd139533
20952;declaracion_jurada_art__40_1623333279193.pdf;2021-06-10T09:54:39;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;89b77d28b6d868813f0214e56624f040cb0c3c04
20946;patente_profesional_vigente_2020_2021_1623333227370.pdf;2021-06-10T09:53:47;_NO_APLICA_;"040 - PATENTE MUNICIPAL - PROFESIONAL";oferta;99;_NO_APLICA_;122145fa87e37d21f5c21bb5cb384f58fb9d7143
20943;patente_comercial_2021_ortiz_1623333185476.pdf;2021-06-10T09:53:06;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;9ecbff2f8fccec57fddc22f73a8d9e88dbbabb53
20941;cumplimiento_tributario_ing__ortiz_1623333141145.pdf;2021-06-10T09:52:21;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;32777f21e322ebff03b6103d86753ef401ff3565
20939;certificado_origen_nacional_ing__francisco_ortiz_1623333099651.pdf;2021-06-10T09:51:40;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;f356f6eb4e652074c79181d56c94e9b4b28c1e6c
20937;constancia_ips_ing__ortiz_1623333087005.pdf;2021-06-10T09:51:27;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;59a8ffe4b106b69eef4461fd77f4f3186f19aac2
20927;planilla_de_precios_ing__ortiz_1623332966450.pdf;2021-06-10T09:49:26;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;40b189f01108ecf930b17016869e93a1cd076df8
20922;formulario_de_oferta_ing__ortiz_1623332920786.pdf;2021-06-10T09:48:41;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;159dcd2b92ef39113c7c17c36026b5701da2ec1a
20914;constancia_de_ruc_francisco_ortiz_1623332850149.pdf;2021-06-10T09:47:30;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;cc5b9e40800fcf3c05fb1ae0abdc46257bb45ea8
20907;ruc_francisco_ortiz_1623332778514.pdf;2021-06-10T09:46:19;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;ae60a5a3f9f22cb3294f6ee76e447f105bea00b3
20899;cedula_ing__francisco_ortiz_1623332720138.pdf;2021-06-10T09:45:20;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;e0d2b44cce35753b2db4de4c03d98f118ca4cd41
