id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
R7l6YWgeDcg%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";10
Z%2BCN6UG8Oh8%3D;42151601;"Accesorios o piezas de repuesto para instrumentos dentales";"Accesorios o piezas de repuesto para instrumentos dentales";100
fbxNCXdcNno%3D;42251608;"Accesorios o tubos o masilla bandas de ejercicio resistivo para rehabilitacion o terapia";"Accesorios o tubos o masilla bandas de ejercicio resistivo para rehabilitacion o terapia";1
%2FAnNbcrww4g%3D;42152103;"Adhesivos dentales";"Adhesivos dentales";20
jg3M6XkRgp8%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";10
RV9do9FU6zQ%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
kaySraG4cY0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
%2FwzYKPAwgwI%3D;41115815;"Analizadores hematologicos";"Analizadores hematologicos";1
ll9itx4xavM%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";100
tbjW6c%2FQJ2k%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
nGqd9IK%2FIXE%3D;51142909;Benzocaina;Benzocaina;20
vedqfs8dSxc%3D;51142909;Benzocaina;Benzocaina;1
OB5CYBvwLQg%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";10
a%2BHUEdT%2FcPY%3D;42281916;"Bolsas de esterilizacion";"Bolsas de esterilizacion";1
HbMIUum0aiU%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
tb41w8XSYq0%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
Ncw2l%2FUFBno%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
VrzxGmKnNZY%3D;41102918;"Colocadores de cubreobjetos para laboratorio";"Colocadores de cubreobjetos para laboratorio";1
5u0F90aW5Fw%3D;41122602;Cubreobjetos;Cubreobjetos;12
15yaAN73WsY%3D;42151669;"Deshidratantes odontologicos";"Deshidratantes odontologicos";10
Q0AumDIvzVg%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";12
rFGs2ykt59g%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";200
KVmh5oqkks4%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";1
yLgU%2FmQlz9k%3D;42151632;"Escariadores dentales";"Escariadores dentales";12
2klJkoUxAPE%3D;42151639;"Espatulas dentales";"Espatulas dentales";10
