id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VTIe4LHnJLVg3mM07iELNw%3D%3D;1;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Rectificación de Motor.";15500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Eb47XSvyt11g3mM07iELNw%3D%3D;2;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de bomba inyectora.";3350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6q7WxeC95c5g3mM07iELNw%3D%3D;3;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de sistema hidráulico.";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FvaTuBDgidtg3mM07iELNw%3D%3D;4;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de motor de arranque y alternador.";2300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r5gvDlOhyrlg3mM07iELNw%3D%3D;5;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación y mantenimiento de caja con prov. de repuestos";4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wj%2FmL8Y%2BoOZg3mM07iELNw%3D%3D;6;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de embrague y cojinete de empuje.";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jSGRpavdindg3mM07iELNw%3D%3D;7;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación y mantenimiento de punta eje.";2600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sXzy5S7oRDVg3mM07iELNw%3D%3D;8;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Ajuste de diferencial";2600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aUTmbTrrPzZg3mM07iELNw%3D%3D;9;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación y mantenimiento de parte eléctrica";2350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UsrLXbNL5HJg3mM07iELNw%3D%3D;10;73152101-034;"Mantenimiento y reparacion de Camion volquete";Tapizado;1450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
