id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZJUG1lnk60M%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
rBSvi2B0Mj0%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
3piF6DZbqeo%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
mHafxE60zgM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
ZtozkXQRZU8%3D;46171506;"Cajas fuertes";"Cajas fuertes";1
AB106hb%2FvT8%3D;52131501;Cortinas;Cortinas;1
QdLFcMZQf0c%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
j8%2FbA6Fdujw%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
MSHB%2B10ZHP4%3D;56101703;Escritorios;Escritorios;1
EJiyiotNOQo%3D;56101507;"Estantes para libros";"Estantes para libros";1
tfdT4YAgt24%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
1f5pS1W0bw8%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
qPg%2B5zOfKmo%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";1
W0uxOPelBg0%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
2afMAIlW324%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
ZJvy21k9pwM%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";1
lV%2BCq2rtBic%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
ML9qcdOMsKQ%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
0CBKm4iGw0M%3D;56101504;Sillas;Sillas;1
nFI2l0k6T7k%3D;56101522;Sillon;Sillon;1
