id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JD3baU8LlE5g3mM07iELNw%3D%3D;1;51102710-002;"Alcohol Rectificado - Solucion";"Alcohol Rectificado - Solucion";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rtBtML3ciZBg3mM07iELNw%3D%3D;2;51101511-001;"Amoxicilina comprimido";"Amoxicilina comprimido";24000;_NO_APLICA_;20.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x60RYE3I%2BLNg3mM07iELNw%3D%3D;3;51101572-002;"Azitromicina comprimido ";"Azitromicina comprimido ";48000;_NO_APLICA_;19.000000000000;_NO_APLICA_;912000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
isgm2Xcp%2B1Vg3mM07iELNw%3D%3D;4;51142106-002;"Ibuprofeno comprimido";"Ibuprofeno comprimido";7000;_NO_APLICA_;20.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GhH61%2BdUjVlg3mM07iELNw%3D%3D;5;51142121-001;"Diclofenac comprimido";"Diclofenac comprimido";9500;_NO_APLICA_;20.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7qWd4xmUjLBg3mM07iELNw%3D%3D;6;51142001-002;"Paracetamol - comprimido";"Paracetamol - comprimido";5000;_NO_APLICA_;20.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q0r3LDq2sqVg3mM07iELNw%3D%3D;7;51181713-002;"Prednisona - Comprimido";"Prednisona - Comprimido";12000;_NO_APLICA_;20.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6pqvmejI1kpg3mM07iELNw%3D%3D;8;51172111-003;"Domperidona gotas";"Domperidona gotas";17500;_NO_APLICA_;20.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
72yB3r9ECdhg3mM07iELNw%3D%3D;9;51172111-002;"Domperidona comprimido";"Domperidona comprimido";14500;_NO_APLICA_;20.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2RClxtbvMSFg3mM07iELNw%3D%3D;10;51142123-002;"Ketorolac - Comprimido";"Ketorolac - Comprimido";18000;_NO_APLICA_;20.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PaMLyKQrxY1g3mM07iELNw%3D%3D;11;51142002-001;"Acido Acetil Salicílico - Comprimido";"Acido Acetil Salicílico - Comprimido";5500;_NO_APLICA_;20.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e3o1pUhf1mBg3mM07iELNw%3D%3D;12;51171806-002;"Metoclopramida comprimido";"Metoclopramida comprimido";8000;_NO_APLICA_;20.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
