id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZUVNOZswPQpg3mM07iELNw%3D%3D;1;42151677-001;"Papel de articular";"Papel de articular";125000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6AU8UNpCZ1Bg3mM07iELNw%3D%3D;2;42151635-001;"Eyector de saliva";"Eyector de saliva";32500;_NO_APLICA_;50.000000000000;_NO_APLICA_;1625000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5MY5q%2BsWVJVg3mM07iELNw%3D%3D;3;42152424-003;"Ionomero de vidrio ";"Ionomero de vidrio ";150000;_NO_APLICA_;50.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ddcpTV33Pqlg3mM07iELNw%3D%3D;4;42152424-003;"Ionomero de vidrio ";"Ionomero de vidrio ";130000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aWPfLhh8cJxg3mM07iELNw%3D%3D;5;42152424-003;"Ionomero de vidrio ";"Ionomero de vidrio ";130000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DW3C1RLsMI9g3mM07iELNw%3D%3D;6;42152424-003;"Ionomero de vidrio ";"Ionomero de vidrio ";130000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xv8Jrfe0HZBg3mM07iELNw%3D%3D;7;42132203-001;"Guante de procedimiento";"Guante de procedimiento";25000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g1O64s3LZ4Rg3mM07iELNw%3D%3D;8;42131606-9999;"Tapa Boca";"Tapa Boca";15000;_NO_APLICA_;50.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
28J3sMTDrplg3mM07iELNw%3D%3D;9;42152465-001;Formocresol;Formocresol;38000;_NO_APLICA_;20.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uY5fZkhtwp1g3mM07iELNw%3D%3D;10;42311511-006;"Gasa de Algodon";"Gasa de Algodon";35000;_NO_APLICA_;20.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L1bzHtt11H1g3mM07iELNw%3D%3D;11;42152428-003;"Acido ortofosforico";"Acido ortofosforico";20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JU%2FjdLyHac1g3mM07iELNw%3D%3D;12;42152707-001;"Tubo de resina";"Tubo de resina";50000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
